"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,202,0,"Royal Champion","leo_suzuki","#82U8PLLUJ","Medledare",9000,4500
2,98,0,"Grand Champion","Robson Luz","#29P99CY2Q","Elder",8761,4380
3,16,0,"Grand Champion","Falcão","#28VC0G98G","Medledare",8672,4336
4,62,40,"Grand Champion","Rickss","#Y0VRLVR0","Medledare",8593,4296
5,0,0,"Champion","HARDCOREbr","#2P8PCJ2LC","Medlem",8277,4138
6,191,0,"Champion","Zeh","#2QV20LLRY","Medledare",8178,4089
7,66,80,"Champion","Mateus ™","#PURUGP8RR","Medledare",8083,4041
8,108,0,"Champion","Esquad","#QRRC8Q02","Elder",8043,4021
9,158,0,"Champion","Ivamps","#8V9YUULJQ","Elder",8031,4015
10,138,120,"Champion","Lucas","#YL8P820YL","Medledare",8001,4000
11,62,160,"Master III","De Sa","#PJ2LP20UP","Medledare",7681,1920
12,0,0,"Master III","ragnar lothbrok","#JVYLVPC0","Medledare",7625,1906
13,60,0,"Master III","hulk","#2999UC0CJ","Medlem",7567,1891
14,58,0,"Master II","RMuth","#2P92CJGGU","Ledare",7491,1872
15,34,80,"Master II","Nickson","#JCLJYP2G9","Elder",7374,1843
16,170,0,"Master II","Frodo Super","#9YGPU9RYR","Elder",7365,1841
17,26,0,"Master II","Rodrigo2209","#8GYJPY2R0","Medledare",7273,1818
18,44,160,"Master II","rodrigopds","#2LRJY90C8","Medlem",7261,1815
19,18,80,"Master II","ITACHI","#QQ0G00GQU","Medlem",7236,1809
20,118,120,"Master II","GudGame","#QYV9U209C","Medlem",7227,1806
21,136,288,"Master II","cauegs","#8VUPLQL9C","Medlem",7213,865
22,34,0,"Master II","Popolon","#9PR9R8U22","Elder",7174,860
23,148,152,"Master II","ziros","#P892U2JG","Elder",7154,858
24,140,200,"Master II","♦JoaoBr08♦","#80YPGGCVY","Elder",7153,858
25,134,320,"Master II","Aleixo","#2L08UC9LU","Medlem",7059,847
26,8,80,"Master I","SrPao","#QQ9RV2VRR","Medlem",6881,825
27,217,80,"Master I","ETER_BUFF","#20JCP8G28","Medlem",6827,819
28,191,120,"Master I","Bryan vingarde","#Q9890JYGR","Medlem",6795,815
29,60,200,"Master I","☢ݠ﷽ﷺﷹﷶﷻﷳﷱﶿﶾﶽ","#V0RP9Y82C","Elder",6778,813
30,88,160,"Master I","dede","#U8CP88JJR","Medledare",6762,811
31,115,200,"Master I","igor","#GLQ9QLCCC","Elder",6759,675
32,0,0,"Master I","mndsa","#8JCLPL80G","Medlem",6716,671
33,0,40,"Master I","palhaço matador","#80UYY2PU2","Medlem",6680,668
34,26,0,"Master I","&lt;c6&gt;Gabriel","#LV99L0GUJ","Elder",6676,667
35,34,40,"Master I","euamominecraft","#P9J0P2JQQ","Medlem",6646,664
36,166,160,"Master I","&lt;DM&gt; PKPH","#22GUJQPGQ","Elder",6619,661
37,254,248,"Master I","nah","#2Q2V8208P","Elder",6570,657
38,0,0,"Master I","skskskakkaka","#VG0U9YGVV","Medlem",6560,656
39,0,40,"Master I","Lusquinhas","#P9C2QUY2P","Elder",6550,655
40,162,200,"Challenger III","xd fimozinha:)","#RC8GQJYJ8","Medlem",6410,641
41,104,80,"Challenger III","Amandx 007","#QC2UQ0PYC","Elder",6346,190
42,0,0,"Challenger III","LeGarbin","#2R8V8J922","Medlem",6342,190
43,116,200,"Challenger III","enzo caco","#90CUV08R9","Medlem",6325,189
44,93,200,"Challenger III","madaramv","#29GL8LY9L","Medlem",6322,189
45,150,184,"Challenger III","CDJDrop","#QQ0LVG0UR","Medlem",6304,189
46,19,40,"Challenger III","K4MUI_xz","#GGUCR9J2P","Medlem",6293,188
47,0,0,"Challenger III","LouzaZeus","#2RQQQURY","Medlem",6255,187
48,0,0,"Challenger III","Pedro_pri","#V8PPL0G9J","Medlem",6189,185
49,254,200,"Challenger III","fe345","#9YQJ8YQ0C","Medlem",6135,184
50,0,0,"Challenger III","bolsovasco","#GUUPVVGQP","Medlem",6064,181
