"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","BENIJU","#Q0GV9URQ","Leader",8250,4125
2,0,0,"Master II","chaneque12","#980UQY998","Member",7013,3506
3,0,0,"Challenger III","Itachi☁️","#988LGQUCV","Member",6374,3187
4,0,0,"Challenger II","CË§ÃR.Y24/7","#RC0JRG0CQ","Member",5560,2780
5,0,0,"Challenger I","ELYOAIMO","#J8GJ90YPC","Member",5293,2646
6,0,0,"Arena 14","Matriix","#CQ9VLLQC","Member",4727,2363
7,0,0,"Arena 13","kirito","#8UGG2UGPY","Member",4340,2170
8,0,0,"Arena 13","Dante","#88QLQCLP0","Member",4212,2106
9,0,0,"Arena 12","dayana","#U80L2PQGC","Member",3986,1993
10,0,0,"Arena 12","rooy","#UVPL9JQV2","Member",3808,1904
11,0,0,"Arena 9","■Gavino□","#URYPJU9YG","Member",2949,737
12,0,0,"Arena 9","Willia","#U0QPC0YPJ","Member",2932,733
13,0,0,"Arena 9","Naruto","#UUCY8Q9RR","Member",2630,657
14,0,0,"Arena 8","Alberto","#UQRLLQUR8","Member",2327,581
