"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,106,0,"Royal Champion","Cog","#CCVLGJY","Oudste",9000,4500
2,124,0,"Grand Champion","CMSgt0z0","#G0QJ2QYG","Oudste",8594,4297
3,30,0,"Grand Champion","King David","#LYL220VJ","Co-leider",8592,4296
4,0,0,"Grand Champion","thunderboi","#9VRC99Q0Y","Oudste",8530,4265
5,102,40,"Grand Champion","St0rm™️","#8RQQURYV9","Oudste",8528,4264
6,144,280,"Champion","1k","#QQV9CGJJP","Co-leider",8375,4187
7,228,0,"Champion","sirpaul4004","#8RYY09GV0","Leider",8255,4127
8,114,200,"Champion","tinyhawg52","#88RUU0YG","Oudste",8233,4116
9,112,0,"Champion","ras","#9U282LPC","Oudste",8200,4100
10,132,80,"Champion","lichta","#CJPGVUR2","Lid",8187,4093
11,106,200,"Champion","Danklilbeefy","#RUG2YRVGG","Co-leider",8096,2024
12,84,200,"Champion","BergyD","#G0C9CVJ0V","Co-leider",8083,2020
13,36,0,"Champion","Thor's Hammer","#80GVPPYG","Oudste",8061,2015
14,18,0,"Master III","Sir Auom","#G289GRPY","Oudste",7913,1978
15,68,200,"Master III","Xman!!","#C98CVJQG","Co-leider",7884,1971
16,26,80,"Master III","Ace","#RUQQGYLG","Lid",7803,1950
17,182,0,"Master III","Wolfstar","#82R9P222G","Oudste",7749,1937
18,37,40,"Master III","papi jr","#YY8RUL089","Oudste",7725,1931
19,56,160,"Master III","DarkSaiyan1","#LJJ988CL","Lid",7703,1925
20,247,0,"Master III","Grunthor","#2YJCLY0J9","Oudste",7692,1923
21,52,160,"Master III","LIGHTNING ROCK1","#UV8JUPV8","Lid",7692,923
22,186,0,"Master III","Brett H","#2JVQC20QQ","Oudste",7663,919
23,46,160,"Master III","anthony","#9Q0YGQQL","Co-leider",7562,907
24,48,0,"Master III","Monster~Taco","#8J2JQR8JL","Co-leider",7515,901
25,66,0,"Master III","Dark Toxiins","#GLP802P2","Co-leider",7500,900
26,47,210,"Master II","Vini","#9UP8YQP","Lid",7374,884
27,0,0,"Master II","liono","#2098U2G8","Oudste",7291,874
28,34,0,"Master II","DESTRoYER","#C2L9J202Y","Lid",7274,872
29,58,80,"Master II","Scivil","#PLLLVRU0","Lid",7240,868
30,78,120,"Master II","TMO","#J9GUGCGJY","Oudste",7133,855
31,8,0,"Master II","Governo10","#CUP200JRV","Oudste",7049,704
32,0,40,"Master II","yamposo","#CVVQ8Q2Y9","Oudste",7047,704
33,136,80,"Master II","Jbone77","#PLV28PV20","Lid",7035,703
34,38,160,"Master I",".BIGBEEFY.","#J9RGVJ0U","Co-leider",6868,686
35,112,0,"Master I","king$","#9RCVVGY28","Oudste",6790,679
36,116,200,"Master I","thatguy","#GUULYLLUG","Lid",6650,665
37,46,0,"Master I","Sandy","#2J9J90U9V","Oudste",6621,662
38,38,0,"Master I","cynabar3","#LQ8GGC9LP","Oudste",6548,654
39,34,112,"Master I","UnitAce","#GPV2C98JQ","Oudste",6543,654
40,67,112,"Master I","Carson","#GQUUPG0R","Lid",6505,650
41,0,0,"Master I","JellySwish","#YG9GRR0Y","Lid",6500,195
42,0,0,"Challenger III","athena","#QY20U2LYL","Oudste",6438,193
43,122,200,"Challenger III","SirSleepy","#PPJ29JGJ","Oudste",6355,190
44,0,0,"Challenger III","Mugiwara Mamad","#YVVGPULJ","Lid",6313,189
45,36,0,"Challenger III","GonzThaGreat","#YCLL8J8P","Co-leider",6212,186
46,76,240,"Challenger III","AlaskańSniper","#9C0CRVLQU","Lid",6186,185
47,66,40,"Challenger III","3Crowned","#C0Q2GGJU8","Oudste",6139,184
48,0,0,"Challenger III","soybeanzzzzx","#9LLULR2","Oudste",6030,180
49,16,40,"Challenger II","the f3tus","#J2VVG829R","Lid",5765,172
50,36,80,"Arena 10","steeltrooper","#QQUPV2VC8","Lid",3059,91
