"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,100,"Champion","swanito34","#JLLR0GV8","عضو",8409,4204
2,0,0,"Champion","la merguez","#9Y09G0L2","عضو",8355,4177
3,0,0,"Champion","&lt;c6&gt; LuV &lt;c9&gt; 6","#P99G90PCR","قائد مساعد",8032,4016
4,0,0,"Champion","逢いたいああ","#LYJ0VY09","عضو",8030,4015
5,26,40,"Master III","AZbem","#LJ9LYU09C","القائد",7644,3822
6,108,112,"Master II","Falcon-blackS","#QV2UCGU9J","قائد مساعد",7067,3533
7,0,0,"Master II","Zamato13 2.0","#20UUQUQ8Q","عضو",7002,3501
8,0,0,"Master I","Eroby48","#YR2GL09CC","كبير",6839,3419
9,0,0,"Master I","fanatix 56","#J2R0CVC02","عضو",6772,3386
10,0,0,"Challenger III","bab_off","#LPP9L0V","قائد مساعد",6328,3164
11,44,20,"Challenger III","bab_off FANCLUB","#RU0G8JQG2","قائد مساعد",6281,1570
12,0,0,"Challenger III","ThePikachu34","#P220QGJGU","قائد مساعد",6260,1565
13,0,0,"Challenger III","mathisouxsoso","#U8R2GRYP0","كبير",6226,1556
14,0,0,"Challenger III","GuardianPM","#PVYL9VVUL","قائد مساعد",6190,1547
15,0,0,"Challenger III","yuyu","#J2RCV2JRJ","كبير",6121,1530
16,0,0,"Challenger III","djoakyme","#QVYGVL0P9","قائد مساعد",6118,1529
17,0,0,"Challenger III","D.exe","#JUYJGGL","عضو",6117,1529
18,34,40,"Challenger II","PMopfl","#LY8V92R0Y","عضو",5870,1467
19,80,104,"Challenger II","Alexr1512","#Q8JRPYV0Y","عضو",5746,1436
20,0,0,"Challenger II","ludo_le_bargo","#JRG2RCJUY","عضو",5713,1428
21,0,0,"Challenger I","J'ai le barreau","#LYYJJYGPR","عضو",5462,655
22,0,0,"Challenger I","Boudoirbiengras","#GU8CGP82U","كبير",5418,650
23,0,0,"Challenger I","Falcon-Blacks","#JGQQJGUVQ","كبير",5417,650
24,0,0,"Challenger I","Kamillehtn","#CJ0YQRY2P","عضو",5299,635
25,0,0,"Challenger I","maxims12","#22LVR8GRP","كبير",5219,626
26,0,0,"Challenger I","NeXToZZ","#8V22P002","عضو",5214,625
27,0,0,"Challenger I","tartiflette","#RRGLLYC0R","عضو",5089,610
28,0,0,"Challenger I","KIRIKOU","#R80LJCJV8","عضو",5084,610
29,0,0,"Challenger I","nevadaaa","#CCRR9GYV0","كبير",5062,607
30,0,0,"الساحة 14","yamete,sempaï","#RR2LY99Q0","كبير",4643,557
31,0,0,"الساحة 13","Juuu","#CCVRQRQPY","عضو",4209,420
32,0,0,"الساحة 10","AzizLight","#RVY29CC0C","كبير",3044,304
33,0,0,"الساحة 8","¥ung Luv","#G002PRC09","عضو",2383,238
34,0,0,"الساحة 6","bazouzoudzaza","#CJ98PC0J2","عضو",1867,186
35,0,0,"الساحة 6","Eroby_V2","#JRC0P09PQ","عضو",1690,169
