"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,73,0,"Royal Champion","Pugmaster","#9QRGRGLQ8","Capo",9000,4500
2,112,0,"Grand Champion","Skullkiller","#LGR9QRG","Anziano",8560,4280
3,113,16,"Master III","joe","#LPRC20P8G","Membro",7729,3864
4,56,70,"Master III","¥\Milo/¥","#2Y9VU0PQ","Co-capo",7701,3850
5,108,212,"Master III","boomdaddy2.0","#V8Q8PL08J","Membro",7500,3750
6,108,80,"Master II","Cant See 2020","#RV9L2GG8","Anziano",7295,3647
7,28,40,"Master II","yoyo","#Y9J99GGGY","Membro",7256,3628
8,50,110,"Master II","Sethicus_","#JVR9P990R","Anziano",7084,3542
9,40,0,"Master I","Combatiente","#GG9RYRGJV","Anziano",6865,3432
10,0,0,"Master I","GoldenGoat","#2P2GJYURP","Membro",6754,3377
11,90,152,"Master I","breezy","#PU8C8V0QR","Anziano",6741,1685
12,0,0,"Master I","gg","#R0R9VCPQQ","Membro",6733,1683
13,0,0,"Master I","villa*e","#Q0P928G","Co-capo",6696,1674
14,52,40,"Master I","SlenderGhostX","#QQ9RQGCGL","Membro",6611,1652
15,0,0,"Master I","musafusa","#2CVJQQ8CQ","Membro",6578,1644
16,0,0,"Master I","Anakin","#Y0GRRLGYL","Membro",6555,1638
17,0,0,"Master I","Bubby","#UJPP2J0QP","Membro",6531,1632
18,28,0,"Master I","deetz","#R2LR8CL","Membro",6504,1626
19,0,0,"Challenger III","DavidV10","#82UPLYJRQ","Co-capo",6428,1607
20,0,0,"Challenger III","rightsleevesup","#2J089JCRJ","Membro",6394,1598
21,0,0,"Challenger III","jackhenry","#8YYGUYG9","Membro",6365,763
22,0,50,"Challenger III","2SICH","#PYQ8PJCL8","Anziano",6338,760
23,34,60,"Challenger III","sewersquirrle","#CVGRJ9QC2","Membro",6199,743
24,88,150,"Challenger III","pervysage","#9RGGJYU2J","Anziano",6196,743
25,0,0,"Challenger III","FMC_YUZU","#Q99CGRU2U","Anziano",6119,734
26,0,0,"Challenger III","joker","#R02JVYL9R","Anziano",6083,729
27,0,0,"Challenger III","Lava Hound","#2GG909RG9","Anziano",6074,728
28,0,0,"Challenger III","avery aka daddy","#CPUJ820JV","Membro",6000,720
29,0,0,"Challenger II","Ghosty","#98C98P89Q","Membro",5860,703
30,0,0,"Challenger II","ŁØŠĘR ;)","#PG2Y00RCQ","Membro",5786,694
31,26,40,"Challenger II","Tom Nook","#2R8YC9QJ0","Co-capo",5784,578
32,0,0,"Challenger II","matthew","#2GV98U2CQ","Membro",5652,565
33,0,0,"Challenger II","FernandoM.","#YCL8CVG80","Membro",5541,554
34,26,50,"Arena 12","owen","#CVP2JYUPC","Membro",3866,386
35,0,0,"Arena 12","zantheman826","#PY22CG9U8","Membro",3851,385
36,0,0,"Arena 12","godgamingamer69","#UYLQ0Q8YV","Anziano",3820,382
37,10,0,"Arena 10","Only.J4","#GRVGGRRGY","Membro",3326,332
38,28,0,"Arena 10","KingLuke5663","#UUQJ8VLRU","Membro",3070,307
39,0,0,"Arena 9","shadowkillr","#VJYJC8LG9","Membro",2823,282
40,0,0,"Arena 9","ILickDiarrhea","#QV2UGJV8U","Membro",2781,278
41,0,0,"Arena 9","Techmas7er","#2GVLL89GR","Membro",2630,78
42,0,0,"Arena 8","RxFT","#QL8CC9RJ","Membro",2385,71
43,0,0,"Arena 8","urkom","#V88L0Q989","Membro",2372,71
44,0,0,"Arena 8","jayden","#VYGRU2YR0","Membro",2300,69
