"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","&lt;c8&gt;Sefi","#9V0PCYYG","Colíder",9000,4500
2,36,0,"Grand Champion","c u","#2YLQ8CV29","Colíder",8624,4312
3,34,80,"Champion","thebest","#JGCYY9UYU","Ancião",8364,4182
4,98,0,"Champion","[==Vla-D==]","#2VR0Q2CY","Colíder",8342,4171
5,0,0,"Champion","Ram3","#28LQ2QRGV","Ancião",8086,4043
6,64,80,"Champion","aviran","#2ULLLL2L","Membro",8031,4015
7,0,0,"Champion","GodFuzzy","#YQY9Q0PP","Membro",8002,4001
8,84,0,"Master III","david","#9LCYRVUJ","Colíder",7850,3925
9,62,0,"Master III","GrandMasterB","#R92VYQ82","Ancião",7819,3909
10,0,40,"Master III","Majkiler","#2LJ90CUR","Membro",7793,3896
11,0,0,"Master III","Etay","#28P2V09G","Membro",7720,1930
12,0,0,"Master III","matan@mentor","#2V8V90JC","Lider",7680,1920
13,18,40,"Master III","Ariel","#8LC9JRCQ","Ancião",7676,1919
14,0,0,"Master III","Mamia4ktrey","#CRVQ8G","Membro",7632,1908
15,24,80,"Master III","$Dragon-Lore$","#2Y88RJGRL","Membro",7620,1905
16,0,0,"Master III","agam","#LRCGJ2RUU","Membro",7552,1888
17,0,0,"Master III","צחי","#Y20YRQPG","Membro",7501,1875
18,18,32,"Master II","ofir dayan","#28RLQJ92","Membro",7375,1843
19,46,0,"Master II","vegan bolonez","#G9LJYCCUG","Ancião",7361,1840
20,20,40,"Master II","DAVIDOV","#8P89RUJ2V","Membro",7320,1830
21,0,0,"Master II","liel1995","#80YYYLUV2","Membro",7282,873
22,16,40,"Master II","•_•","#2QJJGGRP2","Membro",7277,873
23,0,0,"Master II","The Architect","#GJY98RV2","Colíder",7277,873
24,0,0,"Master II","kozoghost","#9G29RYYPP","Membro",7261,871
25,0,0,"Master II","samcro","#89PC2Q22","Membro",7212,865
26,0,0,"Master II","השטן","#89G0Y0PPR","Membro",7209,865
27,26,64,"Master II","yehezkel","#LGQCGYQYL","Membro",7201,864
28,98,120,"Master II","ormulla","#LY9LJ9YC","Membro",7190,862
29,52,80,"Master II","mizrachi","#VUR8CPCV","Membro",7187,862
30,0,0,"Master II","ĜØÐŹÌŁŁĀ","#GJJP09J9J","Membro",7151,858
31,0,40,"Master II","tia","#2V800RCP","Membro",7147,714
32,80,40,"Master II","fire","#UVG8J0RLL","Membro",7129,712
33,0,0,"Master II","nomess11","#JPVYP0U8G","Membro",7030,703
34,18,0,"Master II","צחי ונועם","#P8QY2V9L8","Membro",7008,700
35,46,80,"Master II","lee","#RU9QPJL90","Ancião",7007,700
36,8,40,"Master II","דודו","#JL22QP8","Membro",7000,700
37,0,0,"Master II","RoroZoro","#2LUCYG8J","Membro",7000,700
38,0,0,"Master I","moshikotheking","#URUY99RJ","Membro",6713,671
39,54,0,"Master I","יהלי המלך","#282URPQCU","Membro",6702,670
40,0,0,"Master I","Nissan","#29QJCRQJ0","Membro",6555,655
41,26,80,"Master I","ro royale yt","#PLQ88UV0","Membro",6506,195
42,0,10,"Challenger III","loni","#Y222YQ2YC","Membro",6310,189
43,0,0,"Challenger III","Elad","#9C28YV8L0","Membro",6297,188
44,0,0,"Challenger III","dvir the king","#JRQQLLQQ","Membro",6291,188
45,28,0,"Challenger III","Lior","#2J2QLGL2","Membro",6284,188
46,0,0,"Challenger III","abva","#RRRUJRJ8P","Membro",6237,187
47,0,0,"Challenger III","ofek1010","#P0GPGL20L","Membro",6101,183
48,0,0,"Challenger III","yair24","#PCRUYRJGY","Membro",6095,182
49,52,40,"Challenger III","ali","#CUGL2RRLP","Membro",6057,181
50,10,0,"Challenger III","shabtay JR","#UUY2V0P8L","Membro",6033,180
