"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,40,"Champion","zazu","#2UQ00P2CY","Büyük",8406,4203
2,138,30,"Champion","Abiloa","#92CVY9QCU","Büyük",8235,4117
3,10,0,"Champion","ottegu","#28GYV0R","Büyük",8213,4106
4,38,0,"Champion","jose","#9L9LL9JY","Yardımcı lider",8200,4100
5,0,0,"Champion","dilos","#8QPCYP9RV","Yardımcı lider",8148,4074
6,156,0,"Champion","cuquitu","#JRV90U99","Yardımcı lider",8127,4063
7,148,10,"Champion","OLAF TERRIBLE 2","#22RURVY0Q","Lider",8119,4059
8,0,0,"Champion","danielo","#CYG209C0U","Üye",8113,4056
9,148,0,"Master III","Liti","#900V0YQUP","Üye",7935,3967
10,128,10,"Master III","Jinnayeff","#9YPP0PJR8","Yardımcı lider",7820,3910
11,0,0,"Master III","Gauxet","#9C0GVQUJU","Yardımcı lider",7757,1939
12,0,0,"Master III","MACHADITOp","#RRY9GR99","Üye",7532,1883
13,56,40,"Master III","ibanenco","#2V0QVPGU","Üye",7500,1875
14,38,80,"Master II","elruu","#9CCPCYLG2","Büyük",7407,1851
15,68,0,"Master II","Miliki","#2JGYP222Q","Büyük",7344,1836
16,64,0,"Master II","Andreu11","#YUR9G0UG","Yardımcı lider",7318,1829
17,8,40,"Master II","the predator","#GCUCU0CJ","Üye",7252,1813
18,56,160,"Master II","Roman","#8GCQGG29","Üye",7251,1812
19,0,0,"Master II","MARC","#PLPRJG298","Üye",7155,1788
20,0,0,"Master II","niratubert","#8JPVVJ0U2","Büyük",7147,1786
21,0,0,"Master II","Lor Pen D.Ragon","#9Y2G2JJQ9","Yardımcı lider",7143,857
22,0,0,"Master II","Szya","#GC8VL0QV","Büyük",7120,854
23,0,0,"Master II","Roadman","#8YP8LY00","Üye",7017,842
24,128,240,"Master I","kokeking1","#YGR2JVCUP","Üye",6910,829
25,61,160,"Master I","yierman","#QR88Y09UJ","Üye",6815,817
26,31,120,"Master I","Nolito","#8L2PGPCGR","Büyük",6755,810
27,51,60,"Master I","Poly49","#PV29VYVQY","Üye",6713,805
28,0,0,"Master I","leon","#R08822JLR","Üye",6689,802
29,23,202,"Master I","clania","#C92VVCP9J","Üye",6686,802
30,58,160,"Master I","untb","#R9Y2VQ882","Üye",6666,799
31,0,0,"Master I","EINAR","#2VLPRRRC","Üye",6651,665
32,0,0,"Master I","Periku007","#2Q8GVG0C","Üye",6640,664
33,0,0,"Master I","pulpah","#8LGCVUQ2","Üye",6500,650
34,0,0,"Challenger III","xixo","#2JLJ82CRP","Üye",6367,636
35,0,0,"Challenger III","yudit","#JY08890R2","Üye",6172,617
36,0,0,"Challenger III","LordDino","#2L8GC9GCC","Üye",6159,615
37,0,0,"Challenger III","BROOG_448","#GC8998Y89","Üye",6153,615
38,0,0,"Challenger II","☆JOAO☆","#8L8VRU","Üye",5890,589
39,80,120,"Challenger II","theo","#229VULJUP","Büyük",5852,585
40,0,0,"Challenger II","Marc","#LJPPPY","Üye",5849,584
41,0,0,"Challenger II","Lord Manu","#2GCQGJ0G8","Üye",5771,173
42,48,80,"Challenger II","LordWalas","#PY2ULJ9R","Büyük",5631,168
43,0,0,"Challenger I","ELLIOTRG 9","#PUL2QPUR","Büyük",5449,163
44,0,0,"13 Arena","DemonSoul","#Y29G0G09","Yardımcı lider",4352,130
