"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,260,0,"Royal Champion","DJ Dan","#VGLUV09Y","Anführer",9000,4500
2,16,0,"Champion","richard","#UGYCVP80U","Mitglied",8257,4128
3,86,120,"Champion","jone","#PGR2YYU9","Ältester",8108,4054
4,210,312,"Champion","yesirrrr","#GUURPYYRP","Ältester",8107,4053
5,54,40,"Champion","ole c","#JRQYV08J","Mitglied",8101,4050
6,32,0,"Champion","philiputne","#L2VULU9P","Mitglied",8022,4011
7,240,0,"Champion","Itchy","#VGLY22R2","Vize-Anführer",8020,4010
8,198,360,"Master III","sprudlevann36","#C98PRVL","Ältester",7870,3935
9,224,200,"Master III","Endre2","#P0980Q9PR","Mitglied",7805,3902
10,119,0,"Master III","Chris ⁉️","#R8L88U2LR","Vize-Anführer",7740,3870
11,106,240,"Master III","Yurmam Sa Hor","#989CGJQ0","Mitglied",7711,1927
12,306,375,"Master III","B.O.W.I.E","#Y9080U8CU","Ältester",7694,1923
13,50,72,"Master III","Kong K","#20098R98QV","Mitglied",7686,1921
14,0,0,"Master III","ml","#YYCU90LCV","Mitglied",7679,1919
15,0,0,"Master III","VEBJØRN","#C2UJ8229","Mitglied",7667,1916
16,32,80,"Master III","Trym9lsen","#2229Y2PVL","Ältester",7621,1905
17,104,240,"Master III","Faren DIN!","#R2CRUQG2C","Mitglied",7607,1901
18,5,0,"Master III","Markzy","#VGLPGG92","Vize-Anführer",7606,1901
19,0,0,"Master III","Lord Haugerud","#VQ9C2CL0","Mitglied",7589,1897
20,214,80,"Master III","Pablo","#GRUPGVRPV","Ältester",7530,1882
21,167,320,"Master III","BaconKuen","#G0QP0VVGY","Mitglied",7500,900
22,206,0,"Master II","Mark","#ULUGJYJL","Mitglied",7329,879
23,70,0,"Master II","chickenwing","#UR0V920L2","Mitglied",7324,878
24,158,0,"Master II","kuk","#PU289L809","Mitglied",7312,877
25,184,0,"Master II","Echo","#C9PGRVL","Mitglied",7255,870
26,36,0,"Master II","odreksy","#YY02Q8UJY","Mitglied",7212,865
27,24,80,"Master II","alo","#V2RCC00","Mitglied",7187,862
28,226,200,"Master II","Danby JR","#CUUVG2982","Mitglied",7166,859
29,32,40,"Master II","Benjamin","#8VVCLYCR","Mitglied",7113,853
30,8,0,"Master II","Joorg","#PCUVP02P","Mitglied",7088,850
31,10,40,"Master II","SivTre","#LLJLLY2V0","Mitglied",7063,706
32,0,0,"Master II","vinner","#YVJUC82VQ","Mitglied",7053,705
33,18,0,"Master II","Gnilre","#PQPJPQJ","Mitglied",7037,703
34,282,400,"Master II","Beni_lill","#L9CQJ089","Mitglied",7014,701
35,42,80,"Master II","Sheriff","#LVULUU28","Ältester",7000,700
36,84,0,"Master I","Andre 1346","#VY08QGCLP","Mitglied",6864,686
37,0,320,"Master I","Kronprins1","#PY2P92VL","Ältester",6836,683
38,16,80,"Master I","endre","#VJQ228QV0","Mitglied",6823,682
39,60,320,"Master I","kristofferTJ","#YPPUYCQ0Y","Mitglied",6809,680
40,28,40,"Master I","Mikkel ;)","#GJY9UGPV","Mitglied",6806,680
41,0,0,"Master I","DJThomas2020","#288RUP8J9","Mitglied",6806,204
42,0,40,"Master I","KongGe","#GVP9RGRP","Mitglied",6771,203
43,279,240,"Master I","6ix9ine","#PYUY9V0VC","Mitglied",6701,201
44,10,0,"Master I","Dj Tvetest","#LJVL0R02Q","Mitglied",6675,200
45,160,40,"Master I","Norge_guy","#U80JJV0YV","Mitglied",6642,199
46,76,0,"Master I","sandman","#GJ9UCLUQ","Mitglied",6619,198
47,24,120,"Master I","YESjohan","#CQ2J90YC2","Mitglied",6589,197
48,76,120,"Master I","joe mama 2","#9L8LL2VYL","Mitglied",6555,196
49,49,40,"Master I","superstar","#JYGJP9VJ2","Mitglied",6500,195
50,58,0,"Challenger III","nora","#PJ88GV02G","Ältester",6208,186
