"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Royal Champion","昆布","#PGVUGLL0G","Member",9000,4500
2,108,0,"Royal Champion","山本元柳斎重國","#8LUC0288Y","Co-leader",9000,4500
3,106,160,"Royal Champion","ヨッシー","#2GC9UQV0G","Member",9000,4500
4,70,0,"Royal Champion","Windows","#8299P2JCJ","Co-leader",9000,4500
5,88,160,"Royal Champion","ミミッキュ","#JLQJJPU9","Member",9000,4500
6,210,0,"Royal Champion","てりー","#P82J0RUQC","Member",9000,4500
7,264,240,"Royal Champion","CR7","#8UJGPJ8RC","Elder",9000,4500
8,0,0,"Royal Champion","おいしいさめ","#PCYJJQV0P","Co-leader",9000,4500
9,0,0,"Royal Champion","lageeo","#YJVCLU8UP","Co-leader",9000,4500
10,0,0,"Royal Champion","冷やし中華","#Q98P9UGU","Elder",9000,4500
11,20,0,"Royal Champion","キタサンブラック","#8V800RYV0","Leader",9000,2250
12,28,40,"Royal Champion","しょーた","#8YU088QU8","Member",9000,2250
13,146,0,"Royal Champion","ショートケーキ","#20GRJCCPL","Co-leader",9000,2250
14,110,0,"Royal Champion","それはなしって言ったやん","#900L9CGV9","Co-leader",9000,2250
15,26,0,"Royal Champion","not saki","#2LQ89VJGQ","Member",9000,2250
16,0,0,"Royal Champion","通りすがりのガイモン","#20JRLLR9P","Co-leader",9000,2250
17,0,0,"Royal Champion","Shota ixx","#YGJJ8UYL8","Co-leader",9000,2250
18,0,0,"Royal Champion","ゆうせい","#P8V20GVL0","Elder",9000,2250
19,0,0,"Royal Champion","カルマ3k","#PJ8J0Q8YC","Elder",9000,2250
20,0,0,"Grand Champion","やーれよ","#8GV29L2V0","Member",8615,2153
21,55,40,"Grand Champion","みかん","#YP82QVLL0","Member",8500,1020
22,0,0,"Grand Champion","らりるれろ","#PPVP9QV89","Member",8500,1020
23,76,160,"Champion","DM","#28CR920U8","Member",8489,1018
24,136,200,"Champion","パンダのパンだ！","#G0CVQQC0V","Co-leader",8345,1001
25,58,0,"Champion","♬ショウマ@パンケーキ♬","#9UPJ2C8VJ","Co-leader",8301,996
26,46,150,"Champion","イキイキした毎日","#QRVJ8G9QC","Member",8294,995
27,10,0,"Champion","k1bag","#PJJQQJUVJ","Member",8252,990
28,28,240,"Champion","トフ子","#L2222GJ02","Member",8214,985
29,48,0,"Champion","S^M^O^K^E","#Q8C0PPG0P","Member",8199,983
30,0,0,"Champion","カイトマン","#U8CR98JPL","Member",8151,978
31,0,0,"Champion","進撃の刃","#Q9L2992P8","Member",8139,813
32,0,80,"Champion","ちくわ","#PLRCGRPY0","Co-leader",8081,808
33,0,0,"Champion","ぽらちゃぁぁん","#PCQJYQJ8Q","Co-leader",8036,803
34,38,40,"Champion","ぱんなこった","#CJ9RQQGJ","Elder",8003,800
35,108,200,"Master III","とり君","#PYJG9GG29","Co-leader",7759,775
36,0,0,"Master III","WTFLaserpowpow","#288L802RV","Co-leader",7735,773
37,92,0,"Master III","モンブラン","#229U8YGQL","Co-leader",7669,766
38,0,0,"Master III","snooow","#YUCYG8008","Member",7652,765
39,0,0,"Master III","꧁❦ 詩羽 ❦꧂","#2Y2RYPJVY","Member",7648,764
40,0,0,"Master III","magical","#QYJJLL880","Member",7610,761
41,30,80,"Master III","っすっごい","#P8QY99ULL","Co-leader",7553,226
42,37,80,"Master II","揚げもちまん","#GPGJRYLUU","Co-leader",7327,219
43,114,210,"Master II","TAI","#L08RQ02JG","Member",7145,214
44,0,80,"Master II","おすず","#RRRP299LC","Elder",7063,211
45,0,0,"Master I","Å赤髪のシャンクス✣✘","#2QLGYL0J9","Member",6767,203
46,0,0,"Master I","りうたん","#JVRPU2YL","Member",6528,195
47,0,0,"Challenger III","聖しよう","#Y820PV90Y","Member",6274,188
48,36,40,"Challenger III","Law Ikokutoro23","#YGV0C8VUC","Member",6092,182
49,0,0,"Arena 13","吾肺は二個である。","#U0G00RGG0","Elder",4409,132
