"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,40,"Royal Champion","✰Cosmiik✰","#LQUPGL8U9","Anziano",9000,4500
2,10,40,"Royal Champion","SeaM ryzee","#LJ2GJLQC9","Anziano",9000,4500
3,52,0,"Royal Champion","F1avit0 ❤️™️","#QCL8QRGPL","Anziano",9000,4500
4,0,0,"Royal Champion","x Frame x","#2QL28QJQV","Anziano",9000,4500
5,36,40,"Royal Champion","⚔Noam⚔","#YP88P9RV","Anziano",9000,4500
6,36,40,"Royal Champion","Cole","#9JGYQ2QYY","Anziano",9000,4500
7,58,0,"Royal Champion","Maxougrozaurus","#2CY2QL8P8","Co-capo",9000,4500
8,34,0,"Royal Champion","武 Takeshi タケシ","#2J2UC0UR9","Anziano",9000,4500
9,62,40,"Royal Champion","♯ℒℴѵℯＴｈｅ♕Ｈａｉｌｙｓ","#U2JCLR82L","Co-capo",9000,4500
10,24,0,"Grand Champion","ᶦ'ᵐHelmout❤Dril","#LLUJLL0UV","Anziano",8777,4388
11,0,0,"Royal Champion","⚡W3NA⚡","#8CY98LRLJ","Anziano",9000,2250
12,28,0,"Royal Champion","Meyruuu","#JUYQ0UV20","Anziano",9000,2250
13,0,40,"Royal Champion","Kucza","#LQ880CUL2","Anziano",9000,2250
14,64,80,"Royal Champion","Dayo","#JRVQVCRC8","Anziano",9000,2250
15,0,80,"Royal Champion","Nexa™️","#PJ8L0JVPG","Anziano",9000,2250
16,0,40,"Royal Champion","Royal Samouraï","#2UJP2VCYJ","Anziano",9000,2250
17,0,0,"Royal Champion","GZ❤️Rambo","#YY8PGVJ0","Co-capo",9000,2250
18,16,40,"Royal Champion","sǫᴜɪʀᴛʏ","#G9V2VGLC","Anziano",9000,2250
19,36,40,"Royal Champion","Matthieeu77","#80R92YUQ9","Anziano",9000,2250
20,38,0,"Royal Champion","TikToK_SupoZit","#2R929U8UG","Capo",9000,2250
21,36,0,"Royal Champion","✨さとる ｜Gojō✨","#9JRCY8C0P","Anziano",9000,1080
22,29,0,"Royal Champion","Atomic☆","#V2JGLGCCL","Anziano",9000,1080
23,0,0,"Royal Champion","مظص_21","#YG2YY8Y8","Anziano",9000,1080
24,8,80,"Royal Champion","ѕρєєкιχ ↯","#8YQ8V0G2P","Anziano",9000,1080
25,26,0,"Royal Champion","I'mㅤMikeㅤを","#CL8C22YQ9","Anziano",9000,1080
26,91,0,"Royal Champion","SupoZitWar","#YL8CLG9L","Co-capo",9000,1080
27,0,0,"Royal Champion","acyyo","#PL9PLQ99P","Anziano",9000,1080
28,10,0,"Royal Champion","Destroyer","#Q2G2RL2","Co-capo",9000,1080
29,67,0,"Royal Champion","あかつき Nixo","#9PY8GLLUU","Anziano",9000,1080
30,54,40,"Royal Champion","CHA-JI YT","#JJL00PL2","Co-capo",9000,1080
31,0,0,"Royal Champion","♠♠the shield ♣♣","#20LLU2J8U","Anziano",9000,900
32,0,0,"Royal Champion","Ouahlenoob♥︎","#JCU8J8URP","Anziano",9000,900
33,26,0,"Royal Champion","tuPadreSS","#QQLV982","Anziano",9000,900
34,42,40,"Royal Champion","FragzZ","#RYCLGYG","Anziano",9000,900
35,0,0,"Royal Champion","Revuelto","#JGYYLJLPR","Membro",9000,900
36,10,40,"Royal Champion","the winner","#CVLVYG9LU","Anziano",9000,900
37,0,0,"Royal Champion","Bashira 本","#U0LC0GJCU","Anziano",9000,900
38,0,40,"Royal Champion","/P\ala7han//","#28CQ9Y2UG","Anziano",9000,900
39,0,40,"Royal Champion","「 lIlIIlIlIl 」","#P8QJP9CUV","Anziano",9000,900
40,10,0,"Royal Champion","dexzuela","#208GVYLCJ","Anziano",9000,900
41,0,0,"Royal Champion","johan","#JGYVC90J8","Anziano",9000,270
42,0,0,"Royal Champion","Divinity","#89YGC99V","Co-capo",9000,270
43,0,0,"Royal Champion","LeyLow","#9VJ0Q088Q","Anziano",9000,270
44,0,0,"Royal Champion","㊝Panッ","#PCY2JQQGP","Anziano",9000,270
45,0,0,"Royal Champion","OuahLeNoob ❤️","#2P0Q9UVJ","Anziano",9000,270
46,0,0,"Royal Champion","BORGIA-POWA","#VRC98RL","Co-capo",9000,270
47,0,0,"Royal Champion","2&gt;TonTonSelim","#V2Q8Q9VU0","Co-capo",9000,270
48,0,0,"Royal Champion","dami339","#PUGPLPGL8","Anziano",9000,270
