"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,0,"Grand Champion","d8mle","#C0R0PCR","Leader",8823,4411
2,0,0,"Master III","MEL_DK","#CL2RY9GGQ","Member",7581,3790
3,88,0,"Master II","Awesome Palash","#YU90P8JP","Elder",7113,3556
4,0,0,"Master II","GOD","#8YU2UG8VU","Member",7041,3520
5,0,0,"Master I","Grillet_badeand","#G2P9GV09J","Elder",6849,3424
6,0,0,"Master I","LFC FOR LIFE ❤️","#QGQP9LYG0","Member",6772,3386
7,36,80,"Master I","pudi","#Y0G8GCQJP","Elder",6733,3366
8,80,0,"Master I","DavRo","#PQY90L82","Co-leader",6709,3354
9,0,0,"Master I","Niroy","#R8GCQ8PR9","Member",6627,3313
10,0,0,"Master I","Rossi","#JYJJCJC2G","Elder",6588,3294
11,0,0,"Master I","bayskickbutt","#JL80UV0RU","Member",6500,1625
12,0,0,"Challenger III","&lt;c5&gt;Antondaddy","#RCV8JCQVQ","Member",6318,1579
13,0,0,"Challenger III","gretster","#8VYYPR0YU","Member",6283,1570
14,0,0,"Challenger III","SuperChiken95","#CLJ0UVUC","Member",6214,1553
15,0,0,"Challenger III","sofapude123","#PUPC0QC20","Elder",6180,1545
16,0,0,"Challenger III","JunkerLight","#RGUPLLLLJ","Member",6138,1534
17,0,0,"Challenger III","Mr_DannyVLC","#8GJVVUQ","Member",6124,1531
18,0,0,"Challenger III","Albert2010","#8C0LPQ8R2","Member",6115,1528
19,0,0,"Challenger III","sebastian","#J22R00C80","Member",6091,1522
20,48,230,"Challenger III","nymark","#GPVQ9LRG8","Member",6038,1509
21,0,0,"Challenger III","Grillet_Gorilla","#L00RCYR88","Member",6006,720
22,0,0,"Challenger III","seb1234567","#Y8VR92V8P","Member",6002,720
23,0,0,"Challenger II","Sajeel","#QU0PVQC8","Member",5896,707
24,0,0,"Challenger II","suman","#28JJPL0LG","Member",5889,706
25,18,88,"Challenger II","Madsnj","#882L9R9UR","Elder",5863,703
26,0,0,"Challenger II","RachelGreen","#UVYY2GP8Y","Member",5858,702
27,0,0,"Challenger II","victor","#RQR0QRGQG","Member",5847,701
28,0,0,"Challenger II","stegt flæsk","#GQPYPL0VJ","Member",5801,696
29,0,0,"Challenger II","Draagyn","#ULVVVY02Y","Co-leader",5774,692
30,0,0,"Challenger II","Supercell","#8RYJ99RLY","Member",5770,692
31,0,0,"Challenger II","komakurt","#YJ029QR0","Elder",5732,573
32,0,0,"Challenger II","clash grinder","#C0YYLP2JY","Member",5680,568
33,0,0,"Challenger II","zix","#JGUJUQ8","Member",5510,551
34,0,0,"Challenger I","oscar","#R2Q9P2YLQ","Member",5451,545
35,0,0,"Challenger I","sander","#PJY00VVR9","Member",5369,536
36,0,0,"Challenger I","thegolden","#G00Q2RYJG","Member",5234,523
37,8,0,"Challenger I","CormixPlayz","#JCVCPPQ2","Member",5192,519
38,0,0,"Challenger I","Koster10pro","#J08URUJLY","Member",5081,508
39,0,0,"Challenger I","BJAZZ","#PV9L9QQ0Q","Member",5000,500
40,0,0,"Arena 14","BækkeFar","#CY8R02C08","Member",4754,475
41,0,0,"Arena 14","du er ikke sej","#J8YJYUG2V","Member",4751,142
42,0,0,"Arena 14","Hotp0ta2","#UCQLGCU08","Member",4600,138
43,0,0,"Arena 13","knight","#UGQPRYGJR","Member",4318,129
44,0,0,"Arena 12","bastian","#9P0U8QVGV","Member",3951,118
45,0,0,"Arena 12","saamik","#QRYJQCYLL","Member",3921,117
46,0,0,"Arena 10","larryskelleton","#PU2L929RP","Member",3161,94
