"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Master II","R∆dπig∆","#2LRRVP900","عضو",7304,3652
2,0,0,"Master I","CRAZY","#GJQU9CL2J","القائد",6772,3386
3,0,10,"Challenger III","G.cardoso","#QRVL90GV8","قائد مساعد",6246,3123
4,0,0,"Challenger III","tigas pt.r","#8CCRJP2V0","عضو",6231,3115
5,0,0,"Challenger III","alves","#9UL2R28V","كبير",6215,3107
6,0,0,"Challenger II","s1mas137","#G8QPR822L","كبير",5834,2917
7,0,0,"Challenger II","pantufa 0...0","#2GVURCJYY","عضو",5719,2859
8,10,8,"Challenger II","vitao","#P08LJ9C9R","عضو",5690,2845
9,0,0,"Challenger II","The Boss ll","#PVCCC9LC","عضو",5567,2783
10,0,0,"Challenger II","LUCAS CLACH ON","#CCGC9Y8V8","عضو",5500,2750
11,0,0,"Challenger I","Kaique","#GVJG9VVV0","عضو",5333,1333
12,0,10,"Challenger I","⚡FLX7 ⚡","#U2QU0VY8L","عضو",5205,1301
13,0,0,"Challenger I","Martimg4amer","#8VQ00JCPY","عضو",5170,1292
14,0,0,"الساحة 14","pilinha_voadora","#8RP9Y9YVQ","عضو",4841,1210
15,0,0,"الساحة 14","kaiza","#CVYYRC99P","عضو",4684,1171
16,0,0,"الساحة 13","GINAMINHO","#U0LYQ8VGJ","عضو",4511,1127
17,0,0,"الساحة 11","o_anão_gigante","#UQGPL9QY9","عضو",3418,854
18,0,0,"الساحة 10","bananapessego","#UYRGGRJUU","عضو",3030,757
19,0,0,"الساحة 9","gui","#VP890G900","عضو",2690,672
20,0,0,"الساحة 9","pumpagamer44","#JCP0000RY","عضو",2675,668
21,0,0,"الساحة 9","⊙﹏⊙Simão⊙﹏⊙","#C2YV89CY0","عضو",2664,319
22,0,0,"الساحة 7","goulart","#U9QQRRGR0","عضو",2150,258
23,0,0,"الساحة 6","CRAZY 2.0","#C8C8J82UR","كبير",1713,205
24,0,0,"الساحة 5","sayminho","#VJYQ2QURJ","عضو",1455,174
25,0,0,"الساحة 5","PUMPAGAMER","#LG8QV0GR8","عضو",1414,169
26,0,0,"الساحة 5","gui06","#G89LGJYJG","عضو",1303,156
27,0,0,"الساحة 3","manopeka283","#V8LJC2PQL","عضو",823,98
28,0,0,"الساحة 2","Tavares","#UUJCU2YUG","عضو",457,54
29,0,0,"الساحة 2","FLX7","#UVY2G8Q99","عضو",399,47
30,0,0,"الساحة 2","AgentNicxkx","#UP9LCPGLR","عضو",396,47
31,0,0,"الساحة 1","catarina burra","#CJJPLL0QP","عضو",177,17
