"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,218,0,"Royal Champion","noko","#8V2Y0P029","Co-leader",9000,4500
2,288,370,"Royal Champion","Robin200","#LLYG2CL","Elder",9000,4500
3,27,0,"Royal Champion","fifske","#8C0J2JQ9U","Elder",9000,4500
4,0,0,"Royal Champion","wotta","#2GVYLVLPJ","Elder",9000,4500
5,284,0,"Grand Champion","spike","#QQ29LQ8","Elder",8839,4419
6,48,40,"Grand Champion","just-in-time","#PY8RYV2R","Elder",8736,4368
7,122,0,"Grand Champion","st0kbroodje","#920JGQUP0","Member",8734,4367
8,222,0,"Grand Champion","Flacito","#PG0YUP0J","Leader",8733,4366
9,192,220,"Grand Champion","stefan","#PQ08Y0CJ","Co-leader",8718,4359
10,48,0,"Grand Champion","MorduQ","#2QLCPJY8P","Elder",8673,4336
11,222,400,"Champion","Stefanbosna","#P9VPUQUC","Elder",8417,2104
12,210,0,"Champion","Joop","#8JJ0QQLG","Elder",8358,2089
13,60,40,"Champion","Amsterdam","#CR88RQUC","Elder",8262,2065
14,40,336,"Champion","Ossenworst","#R20QJ2LGG","Elder",8235,2058
15,406,0,"Champion","[Ro74]","#ULVP2QR","Elder",8168,2042
16,26,120,"Champion","paul boertien","#2LLQLRVJG","Elder",8067,2016
17,92,120,"Champion","Terence","#2Y9LR22U","Elder",8031,2007
18,196,240,"Champion","Kuul","#R9C8G9VRQ","Member",8000,2000
19,139,80,"Master III","J A R O N","#RPUY028J9","Elder",7725,1931
20,0,0,"Master III","fff","#J08LP299Y","Elder",7718,1929
21,66,0,"Master III","Burky","#2UVLC8U9L","Elder",7656,918
22,96,120,"Master III","gorry","#YJCRJ80LY","Elder",7598,911
23,10,0,"Master III","j3 mo3d3r","#PYLGCYL0","Member",7581,909
24,0,0,"Master III","mitch.vk","#PJVYU929","Elder",7553,906
25,0,0,"Master III","rimonscarcenter","#GLP0GJJVU","Member",7531,903
26,164,0,"Master III","GoDeNZooN","#98QJ9LR8G","Co-leader",7516,901
27,0,0,"Master III","Alvazel","#YULCJPQ8","Elder",7500,900
28,136,440,"Master II","BRADBOY","#2GGU0YR2Q","Elder",7433,891
29,10,0,"Master II","Sdra","#P0VGY80U","Co-leader",7287,874
30,418,200,"Master II","mats","#2YCGP82G2","Elder",7240,868
31,0,0,"Master II","prins mike 2","#89U8CQR90","Member",7157,715
32,74,280,"Master II","theverybest2","#20V2GRV8Q","Member",7133,713
33,116,240,"Master II","Thomas Anders","#YVR9JQUC","Co-leader",7126,712
34,84,160,"Master II","akrom7008","#RY200VV88","Member",7082,708
35,130,250,"Master II","aron2","#292Y2G08L","Elder",7068,706
36,110,120,"Master II","Mitch","#GR0R89R","Elder",7057,705
37,0,0,"Master II","Isspro25","#Y2UC8YVQP","Elder",7020,702
38,36,0,"Master II","Gerrit","#2J90J08PP","Elder",7014,701
39,28,0,"Master I","dampoehtfoe","#2QPJ29VCL","Elder",6943,694
40,156,440,"Master I","Joost","#RJ8C9RRJ","Elder",6854,685
41,160,0,"Master I","esje","#PVGLQULC2","Elder",6823,204
42,66,80,"Master I","brijesh","#99U002R8","Member",6817,204
43,0,40,"Master I","BabyBoy","#YY8V0LVR8","Member",6740,202
44,20,160,"Master I","LCM","#2C8JC80U","Member",6708,201
45,26,80,"Master I","yeet","#RJR9UPGQQ","Member",6660,199
46,0,40,"Challenger III","SlowSjyon","#C2LYYP0CC","Elder",6439,193
47,0,0,"Challenger III","olivier","#PRGUVQ8UY","Member",6351,190
48,92,200,"Challenger III","jens","#V0P29VUC2","Member",6120,183
