"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Royal Champion","Re:ゼロから始める異世界生活","#22CQYVY9L","成员",9000,4500
2,16,80,"Royal Champion","Aqua I 斉木","#89J8RLYV0","副首领",9000,4500
3,86,0,"Royal Champion","Aqua l 宗ごう","#82UP0P0L0","副首领",9000,4500
4,54,0,"Royal Champion","Aqua I りょーたろ","#9PRRYGR0","首领",9000,4500
5,42,0,"Royal Champion","Aqua l LiSA™","#2YGLP00U","副首领",9000,4500
6,18,0,"Royal Champion","puu","#8RQ8CJ2QC","长老",9000,4500
7,0,0,"Royal Champion","Aqua l らすく","#LJ2RJ2PV","长老",9000,4500
8,54,40,"Royal Champion","Vq☆Rose","#P0LQ9GQ2G","成员",9000,4500
9,0,0,"Royal Champion","fearless","#9QLUYUL00","长老",9000,4500
10,0,0,"Royal Champion","Happy Йoob","#80UQJR9GU","副首领",9000,4500
11,0,0,"Royal Champion","かもちる⊿","#8PLPQL0QY","长老",9000,2250
12,0,0,"Royal Champion","Black Lotus","#PUQG8QP8C","长老",9000,2250
13,26,0,"Grand Champion","あきㄘ","#Q0R2890Y","长老",8791,2197
14,0,0,"Grand Champion","✿siйоа❀","#YP8JGVV2R","长老",8725,2181
15,40,0,"Grand Champion","ティファレト","#YLQQRQCU","长老",8664,2166
16,0,30,"Grand Champion","FLAG","#8LURUQRCL","副首领",8518,2129
17,18,0,"Champion","業平","#8LPYGJ00G","副首领",8403,2100
18,8,40,"Champion","てみー。","#8ULYGU2LL","长老",8381,2095
19,84,80,"Champion","Hiroto","#PCPJ0JJG","副首领",8152,2038
20,34,80,"Master III","たいらのマーチ","#Q92CJQ09P","副首领",7864,1966
21,8,40,"Master III","ちくわ","#PCYRQU0GQ","成员",7741,928
22,0,0,"Master III","po$tmalone","#2YVUGRJY0","副首领",7692,923
23,0,0,"Master III","stream","#PP00J88R2","长老",7626,915
24,8,0,"Master III","ホーディー","#LVYRC0R08","长老",7609,913
25,0,0,"Master III","AMURO","#P08888Y8","副首领",7530,903
26,0,0,"Master III","アステリオス","#8Y9V8VCRV","长老",7500,900
27,0,80,"Master II","Candle","#GUP800U99","长老",7356,882
28,0,0,"Master II","やまとエンターテインメント®️","#8R99YYG8P","长老",7147,857
29,0,0,"Master II","poteja@水原千鶴","#LGLJP8VY0","长老",7015,841
30,0,0,"Master I","露天掘り兄貴","#GQP8LR9VU","副首领",6915,829
31,0,0,"Master I","たろう","#82C22QJP0","副首领",6762,676
32,66,120,"Master I","どる","#V2VR2PC8Q","长老",6734,673
33,0,0,"Master I","いけ","#9P2YU09G0","长老",6723,672
34,0,0,"Master I","あまより","#9GGPJRQ9C","长老",6710,671
35,0,0,"Master I","Aqua I Masaki","#RY0V0Q88","副首领",6705,670
36,0,0,"Master I","Haruki","#2VYUQ02CU","副首领",6676,667
37,0,0,"Master I","まつ","#9QPQ2JRY0","成员",6583,658
38,0,0,"Master I","daigo","#C2RCY8UC","成员",6543,654
39,0,0,"Master I","Ernest Hoost","#P0QPPY8J8","长老",6536,653
40,0,0,"Master I","endeavor","#LLUJVLG80","成员",6530,653
41,0,0,"Master I","りょうへい","#98GPUURPC","副首领",6511,195
42,0,0,"Challenger III","今福座。","#9YQU08LY2","成员",6374,191
43,0,0,"Challenger III","海凪小春","#YG20QRR0J","成员",6370,191
44,20,0,"Challenger III","そーだ","#92RJ08JR8","成员",6303,189
45,0,0,"Challenger III","Aqua™","#9UJPVCYR9","成员",6137,184
46,26,88,"Challenger III","imaussie","#VLPPGVJ9J","长老",6000,180
47,0,0,"Challenger III","コロナッシー","#C8GP8Y29P","成员",6000,180
48,0,0,"Challenger II","Yuki™️","#89GVV9P9Q","副首领",5902,177
49,0,0,"Challenger I","ほたる","#R0R98YYU9","长老",5390,161
