"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Fire","#Y2V2P8J2","Capo",9000,4500
2,0,0,"Royal Champion","bassem","#9CCPRVPY8","Co-capo",9000,4500
3,0,0,"Royal Champion","Abo Rand","#9CLCRQ0R","Co-capo",9000,4500
4,0,0,"Grand Champion","حمودي","#99U882P0Y","Anziano",8764,4382
5,10,0,"Grand Champion","Abdullah","#QRVC89J","Co-capo",8751,4375
6,16,0,"Grand Champion","7amad","#9Y2JUJRU","Co-capo",8654,4327
7,0,0,"Grand Champion","☠️ الوحش ☠️","#8CV0C29U","Anziano",8648,4324
8,18,0,"Champion","ابو ابراهيم","#8GP2V8CG","Co-capo",8381,4190
9,28,0,"Champion","abu | M7MD","#8JU8989U","Co-capo",8362,4181
10,16,0,"Champion","ABooD","#VL998L9R","Anziano",8343,4171
11,8,0,"Champion","TORNADO_ksa","#PGUY2RJR","Anziano",8210,2052
12,0,0,"Champion","MSR","#QVLLR0YY","Membro",8180,2045
13,0,0,"Champion","Ahmed","#8V8CLGG9G","Anziano",8089,2022
14,18,0,"Champion","سلطان","#2CRUL0YJU","Co-capo",8029,2007
15,10,0,"Master III","المهاميز","#9222UGJJ","Anziano",7959,1989
16,0,0,"Master III","sufian.sk","#2Q2J9RQCP","Membro",7588,1897
17,0,40,"Master III","El","#QU0V9PJ0","Membro",7528,1882
18,0,0,"Master II","Dbbo","#28RGVYYUC","Membro",7455,1863
19,0,0,"Master II","Soltin","#LVLLQRPL","Co-capo",7421,1855
20,0,0,"Master II","&lt;c2&gt;Grave","#UQVYQ88","Membro",7298,1824
21,28,0,"Master II","بدر","#2QP200GRR","Membro",7054,846
22,0,40,"Master II","ريم","#RVUCG2QGL","Membro",7049,845
23,0,0,"Master II","ABO_FLH","#2PGUL809","Co-capo",7020,842
24,0,80,"Master II","الملك الرعد","#GGJGGGVYG","Membro",7011,841
25,0,0,"Master I","Hamed Sertia","#2U0Q8J888","Membro",6863,823
26,8,0,"Master I","LAJTm","#JPCGYPPL","Membro",6788,814
27,0,0,"Master I","slaifer","#8G89YQ8","Membro",6759,811
28,0,0,"Master I","abusami 28","#8QLYU8CY","Co-capo",6605,792
29,0,0,"Master I","Ali","#P90YYJQQQ","Membro",6502,780
