"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,224,200,"Royal Champion","♪sani♪","#U022YVCL","Oudste",9000,4500
2,230,160,"Royal Champion","亗CoRoZu亗","#8RCYPVQRL","Co-leider",9000,4500
3,266,440,"Grand Champion","ISKYLERI","#CVQYYYGQJ","Oudste",8917,4458
4,52,0,"Grand Champion","mido","#UC9JR2GVP","Lid",8907,4453
5,362,160,"Grand Champion","Dream Royale","#PG02RUP0G","Lid",8686,4343
6,326,400,"Grand Champion","DARK KING","#8J0R2PG9P","Lid",8573,4286
7,86,0,"Grand Champion","پرسپولیس","#QGYQUV9U","Lid",8565,4282
8,8,0,"Champion","Lampard","#URJUQJUV","Lid",8417,4208
9,0,0,"Champion","ROYAL","#28P2YU2RC","Lid",8402,4201
10,315,280,"Champion","Fraidon rahimi","#JCVY8LQ9Q","Leider",8326,4163
11,88,120,"Champion","MANI","#9GUCUQJ8Q","Oudste",8241,2060
12,0,0,"Champion","amir.th","#PGJVJ0UQR","Lid",8211,2052
13,176,560,"Champion","K98-7","#UYCGR2YVP","Lid",8089,2022
14,367,320,"Champion","Abol","#JQYGYYQ8L","Lid",8030,2007
15,370,0,"Champion","peyman 66","#Q2PLQR2V2","Oudste",8023,2005
16,538,440,"Champion","KÑøx","#YCR882GC2","Lid",8000,2000
17,100,40,"Master III","براے آزادے","#L282CPVCQ","Co-leider",7940,1985
18,458,488,"Master III","shayan","#YJR90CLCL","Lid",7741,1935
19,287,240,"Master III","ALIREZA_2","#8LLYQ2PR","Oudste",7613,1903
20,1048,560,"Master III","■■♤Linda♤■■","#YURGVGP8C","Lid",7529,1882
21,66,120,"Master III","You'll Miss","#P8C0JVRC0","Lid",7500,900
22,203,200,"Master II","JAVAD.GH","#8YQC2PPG","Lid",7399,887
23,449,360,"Master II","bacheasli","#2RU298YPP","Lid",7391,886
24,453,348,"Master II","GOD OF WILL","#9RRRC0VVQ","Lid",7359,883
25,44,80,"Master II","one","#JCLQCYPJJ","Lid",7349,881
26,8,72,"Master II","HUNTEROFKILLER","#9P9CRU0JG","Lid",7273,872
27,262,632,"Master II","SoD.KarenT","#CJU8R0UJL","Oudste",7230,867
28,0,0,"Master II","M and E.gh","#8QGGCV02","Oudste",7203,864
29,102,240,"Master II","*****AHMAD*****","#L80GUVRR","Lid",7198,863
30,136,40,"Master II","aliak","#2LYJUL8GU","Lid",7145,857
31,50,120,"Master II","parsa","#QPJG80YUC","Lid",7137,713
32,0,0,"Master II","SoLtAn♤MaHdI","#J0RQV0CGR","Oudste",7134,713
33,103,120,"Master II","رحيمي پنجشيري","#2LJ9Y92V2","Oudste",7121,712
34,256,360,"Master II","YÅS","#J0V9V2J8R","Oudste",7091,709
35,140,80,"Master II","FARDIN__SIMON","#20LVUU22J","Lid",7089,708
36,47,200,"Master II","abbas007","#VYCJ0CU2R","Oudste",7022,702
37,16,80,"Master II","KING OF CLASH","#CJV2UC0QU","Lid",7000,700
38,401,360,"Master I","armin","#Q000GRLGQ","Lid",6935,693
39,601,390,"Master I","MOHAMAD","#G8YRVJQCC","Oudste",6900,690
40,32,40,"Master I","Farhadiiii","#YQGVQ9UR","Oudste",6871,687
41,93,120,"Master I","Afraid.. R","#CC2PCV208","Lid",6844,205
42,496,480,"Master I","☣️ƬΉΣ VӨЯƬΣX☣️","#YUC90YLJQ","Oudste",6744,202
43,257,510,"Master I","VAHID","#2LJ8LUUY","Lid",6705,201
44,304,320,"Master I","._.shahrokh._.","#900G9R9PJ","Oudste",6694,200
45,83,80,"Master I","HOSEEN","#82J0L208","Lid",6677,200
46,650,400,"Master I","MR VINCENZOツ","#PCJJPUC20","Lid",6667,200
47,0,40,"Master I","❤/hesam/❤","#LVCPLQCGL","Lid",6650,199
48,76,472,"Master I","M . G . F","#UYUUC8YPG","Oudste",6547,196
49,465,440,"Master I","shadow","#RV9PVQG","Oudste",6539,196
50,352,400,"Challenger III","❤️مریم❤️","#JLCYYPGJV","Lid",6385,191
