"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","랄프","#PY0C8PG","Capo",3364,1682
2,0,0,"Arena 12","베시엘","#802LGJQG","Membro",4188,2094
3,0,0,"Arena 12","예쁜구슬동생","#2PJJJQC9","Membro",3755,1877
4,0,0,"Arena 10","PED","#2CJ0V9QL","Membro",3283,1641
5,0,0,"Arena 12","도미노피자","#R0VPRPQ","Membro",4001,2000
6,0,0,"Arena 12","닥터지니","#2Y02YJ00","Co-capo",4001,2000
7,0,0,"Arena 12","bathyell","#LGRVLCCJ","Co-capo",4001,2000
8,0,0,"Arena 12","reductil","#2YLPQL9R","Co-capo",4001,2000
9,0,0,"Arena 10","바느질왕","#2L8GYYGCQ","Anziano",3174,1587
10,0,0,"Arena 12","YG","#YYCQCJUV","Co-capo",4001,2000
11,0,0,"Arena 12","HighManCW","#8J8CCLG","Co-capo",4001,1000
12,0,0,"Arena 12","bridion","#280R9GPP","Co-capo",4001,1000
13,0,0,"Arena 11","bjisang","#9JL0VUY2","Anziano",3695,923
14,0,0,"Arena 11","더기레버","#QQUV29QU","Co-capo",3642,910
