"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,20,"Master III","jens","#2L2QPYUVJ","Anführer",7860,3930
2,44,40,"Master III","morrock00","#29LY8LY8","Ältester",7710,3855
3,0,0,"Master III","AndyPendent","#2P98R0YPR","Vize-Anführer",7590,3795
4,50,60,"Master II","TS_07","#8C22UJYV8","Ältester",7339,3669
5,58,0,"Master II","SteinAmBein","#8QU8GY2C","Ältester",7260,3630
6,0,0,"Master I","SeRgInHo_27","#2U9090CVG","Ältester",6530,3265
7,28,128,"Challenger III","EiskalterJohnny","#U2Q200VJ","Mitglied",6339,3169
8,0,0,"Challenger III","Sindy","#2UJPJVP2Q","Vize-Anführer",6334,3167
9,0,0,"Challenger III","Davoud","#YJJYY0LQP","Mitglied",6328,3164
10,0,0,"Challenger III","Kenan","#2L0Q0QQCJ","Vize-Anführer",6034,3017
11,0,0,"Challenger II","@btw.neo","#Q9YL9GLJU","Mitglied",5795,1448
12,0,0,"Challenger I","MagicKaya","#9UG9QRRV0","Ältester",5377,1344
13,0,0,"Challenger I","DeJan VII.","#QGU0GC0P","Mitglied",5307,1326
14,0,0,"Challenger I","《-ArdA-》","#YRRU2QGU0","Mitglied",5095,1273
15,0,0,"Challenger I","NoSakuraNoParty","#9UCCQ0P9V","Mitglied",5030,1257
16,0,0,"Challenger I","Chef8","#9RGVYLLR","Vize-Anführer",5001,1250
17,0,0,"Challenger I","Dr.Med.Denrasen","#22U8YRRPJ","Vize-Anführer",5001,1250
18,0,0,"Arena 14","Russel Westbrok","#PULQJJGG","Mitglied",4941,1235
19,0,0,"Arena 14","Beri","#PQCGU8VVJ","Mitglied",4704,1176
20,0,0,"Arena 14","Baumkind","#88GVY8292","Mitglied",4683,1170
21,28,32,"Arena 13","Gartenzwerg","#9RJC2QQ0V","Mitglied",4571,548
22,0,0,"Arena 12","blanas","#C29GQ9YGV","Mitglied",3800,456
23,0,0,"Arena 10","Jelle","#2LQJV9J0C","Mitglied",3101,372
24,0,0,"Arena 12","aimankaan","#PGR0RUVVP","Mitglied",3875,465
25,0,0,"Arena 13","lennart.bram","#RCUQP9JGQ","Mitglied",4289,514
26,0,0,"Arena 10","Derdo","#8P0J2QG8U","Mitglied",3128,375
27,0,0,"Arena 12","alex","#8RU80QJPQ","Mitglied",4001,480
