"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Royal Champion","maniac","#8QYG2JJRG","Chef adjoint",9000,4500
2,56,0,"Royal Champion","Guga_Dc 73☆","#80YVQULVV","Chef adjoint",9000,4500
3,60,0,"Grand Champion","Anda la osa!","#88CUJQVYU","Chef adjoint",8500,4250
4,38,0,"Champion","FeeDeeH","#Q2YURJ9C","Chef",8025,4012
5,44,0,"Master III","Leito80","#92CPQQLYC","Chef adjoint",7512,3756
6,0,40,"Master II","Andy","#820LGV9YJ","Membre",7422,3711
7,20,120,"Master II","Gustavo","#J88Y9VQQG","Aîné",7248,3624
8,8,0,"Master II","santi18","#88R9Y2VYR","Membre",7179,3589
9,29,0,"Master II","elpitu","#Y0CL88JL","Chef adjoint",7153,3576
10,0,0,"Master II","Silverback","#UQ2GQPYYP","Chef adjoint",7070,3535
11,8,80,"Master II","thiagocapo","#C2RJ2G0VQ","Membre",7032,1758
12,0,40,"Master I","F c o","#92QGG92QG","Chef adjoint",6736,1684
13,0,40,"Master I","Destroyer","#U9PU9J0V0","Membre",6590,1647
14,0,0,"Master I","asdas","#P8QJURU8Q","Membre",6558,1639
15,20,0,"Master I","el santi sube","#VUC0V89J","Membre",6556,1639
16,0,10,"Challenger III","pep","#RQ9Q2YY9G","Membre",6474,1618
17,10,40,"Challenger III","¥BRANDON¥","#UG88Q9PPV","Membre",6409,1602
18,0,0,"Challenger III","Arrow","#8P9L8V9LY","Chef adjoint",6274,1568
19,0,0,"Challenger III","aantino","#VGY8CYQRV","Membre",6068,1517
20,0,0,"Challenger II","XxBenjaXx","#G990UCYGY","Membre",5595,1398
21,0,0,"Challenger II","El pepe98","#U8JG00ULP","Membre",5562,667
22,80,0,"Challenger II","PROGAMER","#CPVJ2GG2L","Membre",5533,663
23,92,40,"Challenger II","maximo9907","#QVGLR0PUR","Membre",5528,663
24,44,40,"Challenger II","L-EDu","#V0JRY8LGQ","Membre",5500,660
25,45,110,"Challenger I","destructor","#9UVP89G02","Membre",5057,606
26,0,40,"Challenger I","kosky","#VY8880U2C","Membre",5020,602
27,76,104,"Arène 14","pin.go789","#CCYU0YYGY","Membre",4757,570
28,38,40,"Arène 13","panchogodd2010","#C2VYL0RCQ","Membre",4271,512
29,32,0,"Arène 10","¡Fabri!","#C9UCYR099","Membre",3037,364
