"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,40,"Royal Champion","9valErrant","#C8CU0QLPV","Anziano",9000,4500
2,368,288,"Grand Champion","УразКоКе","#VG90CRYQC","Co-capo",8882,4441
3,0,0,"Grand Champion","kayvo","#R820G9LJL","Anziano",8761,4380
4,0,0,"Grand Champion","NeZoX","#R0ULUPU2P","Membro",8593,4296
5,76,272,"Master III","RagnarL26","#LYGUV9G08","Membro",7928,3964
6,0,0,"Master III","titka","#LJ82R0RLQ","Membro",7735,3867
7,32,0,"Master III","♤°Ihsan°♧","#QQ80QQRUQ","Membro",7682,3841
8,402,300,"Master III","ALBANIAN MAN","#J0U8YLJ22","Membro",7676,3838
9,82,0,"Master III","Qewixy","#GPPVCJJ9V","Membro",7649,3824
10,16,0,"Master III","kojiro sazaki","#UYVRYJ29V","Membro",7593,3796
11,0,0,"Master III","AG-ɪᴍᴍᴏʀᴛᴀʟ❄️","#9CRRPC2JY","Anziano",7590,1897
12,54,80,"Master II","Zeten","#U8QYQ0VRL","Membro",7399,1849
13,224,190,"Master II","MefiStofeL","#9JRRVRL99","Membro",7283,1820
14,292,340,"Master II","tigggar","#2CRJQU8L","Anziano",7245,1811
15,210,160,"Master II","марат","#92GJULQLY","Membro",7220,1805
16,56,80,"Master II","TERMINATOR","#YRQV092JP","Membro",7213,1803
17,0,0,"Master II","вадим","#PL9Q90YPC","Membro",7201,1800
18,0,0,"Master II","TAHA. €€€","#LG2RGLVPP","Membro",7149,1787
19,67,80,"Master II","OskaR","#PQVLU0JUC","Membro",7148,1787
20,210,208,"Master II","yu","#89QCYVCPL","Membro",7145,1786
21,8,40,"Master II","fladmix","#J8YJY0QQQ","Membro",7139,856
22,18,40,"Master II","onBOSS","#8VR8R22CV","Membro",7119,854
23,214,40,"Master II","AG-ʟᴀᴡʏᴇʀ✨","#P0RLC8C2R","Capo",7113,853
24,167,190,"Master II","AG - Yafa Shist","#CR8QG092U","Anziano",7061,847
25,0,0,"Master II","_Memchik_","#8RQJRYQJL","Membro",7025,843
26,8,280,"Master II","Ворон","#PV0YRUJGY","Membro",7000,840
27,36,40,"Master II","CoS","#JUJUVVCJ8","Membro",7000,840
28,24,40,"Master II","FinN","#PUVQGPYG9","Membro",7000,840
29,0,40,"Master II","senpay","#C8RG0892G","Membro",7000,840
30,0,0,"Master II","MikcikanPro","#QVP08QC2U","Membro",7000,840
31,150,240,"Master I","13kai","#YVGPLJQPP","Membro",6944,694
32,0,0,"Master I","LOVER","#GCYVPQ8PG","Membro",6943,694
33,21,40,"Master I","бес","#LLG8VCUGC","Membro",6880,688
34,0,0,"Master I","Cos","#U8GQJQYRG","Membro",6846,684
35,62,80,"Master I","Адэль","#Q0Y8QP0V","Membro",6769,676
36,62,40,"Master I","muniz777","#CJ9890UY8","Membro",6766,676
37,46,0,"Master I","Илька","#CLCCLR288","Membro",6744,674
38,44,40,"Master I","стрела","#GUQ2JUG9P","Membro",6714,671
39,78,40,"Master I","Артём","#QR8RGQURL","Membro",6681,668
40,69,80,"Master I","Savéłŷ","#UPGUC02P9","Membro",6646,664
41,26,40,"Master I","Mr.Jocker","#88JLC0L0L","Membro",6612,198
42,0,0,"Master I","frenz","#JGR82Q8JJ","Membro",6596,197
43,0,0,"Master I","виладосик","#J2RCL2GGV","Membro",6565,196
44,224,40,"Master I","Sunix Бот","#UJ228RPLV","Membro",6547,196
45,28,40,"Master I","GhOsT","#JGQRCGR9G","Membro",6530,195
46,0,0,"Challenger III","Балотный","#GR2RCCJYG","Membro",6437,193
47,0,0,"Challenger III","спарки","#UVQ9JVGV","Membro",6417,192
48,28,0,"Challenger III","milgen","#9VUUG0RU2","Membro",6121,183
