"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Captain Byrnesy","#PQQCQLUQ8","Соруководитель",7620,3810
2,0,0,"Master II","Pauladius","#LL992VVPU","Глава",7111,3555
3,0,0,"Master I","clasher","#9VGGR9CGQ","Соруководитель",6937,3468
4,0,0,"Master I","sitting fox","#Y2VCUU98Q","Соруководитель",6818,3409
5,0,0,"Master I","DILLYDILLY","#R92VJCQ20","Участник",6740,3370
6,0,0,"Master I","Arty","#YCVVPU2L2","Участник",6714,3357
7,0,0,"Challenger III","GenghiShlong","#8J2RUQYPV","Участник",6157,3078
8,0,0,"Challenger III","GeneralPloKoon","#L9LL9CJ2R","Участник",6148,3074
9,0,0,"Challenger II","killer keemstar","#2LJPYRRR2","Участник",5765,2882
10,0,0,"Challenger II","louis","#PG890JLYQ","Соруководитель",5748,2874
11,0,0,"Challenger II","Tr1stan","#GY0CYU02C","Старейшина",5507,1376
12,0,0,"Challenger I","Jack","#PJJJ0G022","Участник",5302,1325
13,0,0,"Challenger I","moosewill50","#PY8QL0CPQ","Участник",5052,1263
14,0,0,"Challenger I","^Sebby^","#J0PYQL8GV","Участник",5022,1255
15,0,0,"Challenger I","Yo Boi","#PLJ2RG9P8","Старейшина",5000,1250
16,0,0,"Арена 13","Nathan The God","#C8Q9PR0P","Участник",4415,1103
17,0,0,"Арена 13","mzlvxn","#G92QG0L8","Участник",4200,1050
18,0,0,"Арена 8","bigdawg69","#LC2C2LPL2","Участник",2325,581
19,0,0,"Арена 7","hoffluk","#PLU208J2P","Участник",2064,516
20,0,0,"Арена 1","Byrnesy Jr","#J80LJ8J22","Соруководитель",55,13
