"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,94,0,"Royal Champion","Sir Michel","#202PJVVR2","Thành viên",9000,4500
2,10,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Leader",9000,4500
3,16,0,"Grand Champion","superchile","#2LC0QCY89","Co-leader",8500,4250
4,0,65,"Champion","el david","#9UP8PUUPU","Thành viên",8202,4101
5,0,0,"Champion","RYAN.HO","#9QVUCV9J8","Thành viên",8184,4092
6,0,0,"Champion","JuanM4_na","#J2L2GGJY","Thành viên",8087,4043
7,0,0,"Champion","OscarNB","#2UC9CCRY9","Thành viên",8082,4041
8,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Thành viên",8033,4016
9,0,0,"Master III","Mitsuki","#GCGR99PJ","Thành viên",7825,3912
10,0,0,"Master III","maestro diego","#2G028YUPL","Thành viên",7811,3905
11,30,80,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Thành viên",7570,1892
12,0,0,"Master III","ARISARO","#2R9PG28RY","Thành viên",7534,1883
13,10,40,"Master III","PlayaMataFokas","#LU8LLCY2","Thành viên",7500,1875
14,0,0,"Master II","Luuiguui","#LJU929P","Thành viên",7295,1823
15,38,40,"Master II","MueeL","#92R2LP00","Thành viên",7285,1821
16,0,0,"Master II","titanium","#G2VUGJV","Thành viên",7227,1806
17,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Thành viên",7180,1795
18,0,0,"Master II","luis32","#8PRQUG2GG","Thành viên",7180,1795
19,0,0,"Master II","Sir Tibu","#8QLUY2L0L","Thành viên",7167,1791
20,8,40,"Master II","yoshua sk","#8QGRJ0CCG","Thành viên",7139,1784
21,0,0,"Master II","ＬＥＯＮＥＬ Garcia","#YVPGYRJ99","Thành viên",7129,855
22,0,0,"Master II","彼Joey_uwu","#PUVRRJLCC","Thành viên",7032,843
23,0,0,"Master II","zęrø0","#8GQYGVP2G","Thành viên",7000,840
24,38,56,"Master I","hueva xD","#2UUGGYLRQ","Thành viên",6847,821
25,30,0,"Master I","pato","#RPG00RVUQ","Thành viên",6794,815
26,1,0,"Master I","josmar","#LJLUGP229","Thành viên",6760,811
27,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Thành viên",6725,807
28,0,0,"Master I","TILIN","#L9CVPV9RQ","Thành viên",6619,794
29,0,0,"Master I","ALE","#899VQ2RGL","Thành viên",6554,786
30,0,0,"Challenger III","May123","#CRVUYYQR2","Thành viên",6459,775
31,20,40,"Challenger III","Leo Mejía","#9JVR8LGR0","Thành viên",6434,643
32,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Thành viên",6328,632
33,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Thành viên",6184,618
34,8,0,"Challenger III","Zzoro","#JRPVCG89P","Thành viên",6068,606
35,74,0,"Challenger III","6dkwrw","#UY8YVYU2Y","Thành viên",6061,606
