"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,78,20,"Royal Champion","漆黒の翼","#892P2U8UV","عضو",9000,4500
2,190,0,"Grand Champion","おーいちくわだよー","#P22YGL8VY","عضو",8587,4293
3,34,80,"Champion","最強ｌサーモン@タワーは飾り","#L0LV0VJY9","عضو",8064,4032
4,0,0,"Champion","ボーイ","#82PGLC2GV","عضو",8062,4031
5,178,0,"Master III","ぬまっち","#80V029C8","القائد",7949,3974
6,237,0,"Master III","ぬまっちJr.","#2G9099GV","قائد مساعد",7842,3921
7,0,24,"Master III","ヒロ","#LR0PRPUJL","عضو",7592,3796
8,8,40,"Master III","ウルトラタイガー","#2YRRRJ880","قائد مساعد",7538,3769
9,0,0,"Master III","RRJJ","#9L2PGQ8PU","عضو",7530,3765
10,16,40,"Master II","ケビン・たなか","#J0CRJ2LC9","عضو",7449,3724
11,0,0,"Master II","復活の「Y」","#P9CUYGRGL","عضو",7407,1851
12,80,170,"Master II","ごーすと","#YULQYYYUU","عضو",7367,1841
13,62,90,"Master II","ぷにちゃんだよ！","#YQUQJQL9C","قائد مساعد",7220,1805
14,180,120,"Master II","レオン","#YU0PRQJG","عضو",7118,1779
15,1,0,"Master II","あちゃぽんちゃんまる","#LRLQJG898","عضو",7071,1767
16,0,0,"Master I","yuuti","#PQJPQLCLC","قائد مساعد",6911,1727
17,0,0,"Master I","Rei","#PJCP0V82G","عضو",6857,1714
18,0,0,"Master I","忍野","#PLV9QUVPU","عضو",6838,1709
19,98,40,"Master I","mAnAtO","#8QVVJ2QYV","عضو",6824,1706
20,0,0,"Master I","たこ焼き","#PVY0Q8VQU","قائد مساعد",6775,1693
21,0,40,"Master I","山陽","#PG0VUC9L","عضو",6771,812
22,92,200,"Master I","こーだい","#20CPVPYQ","قائد مساعد",6749,809
23,0,0,"Master I","はまごり","#PVYJ0R2GP","عضو",6530,783
24,218,280,"Master I","たろー","#2L2J0JQCQ","عضو",6503,780
25,114,200,"Challenger III","リョータkami","#9Y2J8LP00","عضو",6365,763
26,0,0,"Challenger III","ミホーク","#YL9VR92RU","عضو",6182,741
27,28,80,"Challenger III","かばお","#P90YVPPGJ","عضو",6140,736
28,162,280,"Challenger III","和歌山のデスター","#9CJC9LLYR","عضو",6115,733
29,0,0,"Challenger II","ザキ","#9PY92P9C","عضو",5897,707
30,0,0,"Challenger II","Sy032131","#L2Y0LL0VV","عضو",5811,697
31,0,0,"Challenger II","白夜","#LQLPVULCJ","قائد مساعد",5747,574
32,8,80,"Challenger II","Ochinchin","#U8PJJPJ9P","عضو",5621,562
33,0,0,"Challenger II","じょせふふーしぇ","#LPC2CYG99","عضو",5577,557
