"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Grand Champion","少林功夫好耶","#9JYJR8QCU","Vize-Anführer",8565,4282
2,0,10,"Grand Champion","z200578","#U8QRPV2V","Anführer",8533,4266
3,0,0,"Master II","Dyaln","#2QQJQRYGG","Vize-Anführer",7373,3686
4,0,10,"Challenger III","K·T","#922V2CGU","Ältester",6121,3060
5,0,0,"Challenger II","Thomas","#9GY9PVYC","Vize-Anführer",5562,2781
6,0,0,"Challenger I","俺是耕田滴","#QQUJ0P2PL","Mitglied",5510,2755
7,0,0,"Challenger I","Hua","#2JU0RJUPJ","Vize-Anführer",5412,2706
8,0,0,"Challenger I","滴搭滴","#Q8RCYJ0UG","Mitglied",5393,2696
9,0,0,"Challenger I","christian ceds","#9CGJQLUP","Mitglied",5339,2669
10,0,0,"Challenger I","馬利歐","#8CJP0PL2","Ältester",5332,2666
11,0,0,"Challenger I","GGhowda","#P88JG0GL","Mitglied",5325,1331
12,0,0,"Challenger I","陳詠仁","#V2P2VCJQ2","Mitglied",5153,1288
13,0,0,"Challenger I","起丘","#P82CVCPGU","Mitglied",5141,1285
