"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,0,"Champion","Mohamad_T","#992CJJLQ","كبير",8090,4045
2,62,200,"Master III","Reza yaquti","#U0U9082YL","القائد",7756,3878
3,269,240,"Master III","Alireza","#PVUC8VYUL","كبير",7649,3824
4,0,0,"Master III","seyedreza07","#9CG8YGJ2P","كبير",7596,3798
5,288,0,"Master III","masoud_adn","#P2Y0QYJUQ","كبير",7571,3785
6,231,80,"Master II","s.a","#PJ88RQG8R","عضو",7226,3613
7,208,180,"Master II","Shahriar","#YRQR2JPR","عضو",7185,3592
8,291,400,"Master II","Alone 70","#CPL90LL28","عضو",7181,3590
9,54,160,"Master II","khalil","#2C0UJC82J","كبير",7166,3583
10,26,80,"Master II","hajmammad","#8V2CUJ02","عضو",7159,3579
11,459,320,"Master II","ᴅʀ ᴅʀᴇ","#LPRQJ0V8Q","قائد مساعد",7152,1788
12,108,80,"Master II",".A.","#LRVCRG989","قائد مساعد",7064,1766
13,162,220,"Master II","محمد متین","#QYLR8YYVQ","عضو",7061,1765
14,0,0,"Master II","nima","#YVJ2PUJVR","عضو",7056,1764
15,0,0,"Master II","sina","#V29900G8U","عضو",7000,1750
16,70,120,"Master I","ha3ti❤","#2CPPLL9G","عضو",6915,1728
17,0,0,"Master I","sam","#RLJRGVJ9C","عضو",6852,1713
18,58,80,"Master I","mahdi","#2RV8CCR9","عضو",6776,1694
19,0,0,"Master I","feri7","#P9LGGLPP8","عضو",6747,1686
20,0,0,"Master I","arian","#G9CQLCULL","عضو",6730,1682
21,239,300,"Master I","Amin","#PLCP89VRL","عضو",6673,800
22,0,0,"Master I","MOBIN.tehran","#2U0UCC8R8","عضو",6654,798
23,0,0,"Master I","Hesam","#V8QCGJ08Y","قائد مساعد",6645,797
24,140,80,"Master I","ehsan","#PQCV8R282","كبير",6644,797
25,0,0,"Master I","میثم وطاها","#CCQP8R2Y","عضو",6622,794
26,10,80,"Master I","Vahid","#RVPL92U9L","عضو",6595,791
27,0,0,"Master I","MR.GAMER","#9JLCVYRC0","عضو",6552,786
28,170,120,"Challenger III","mohamad.M7","#V0PPUU00","عضو",6409,769
29,0,0,"Challenger III","zahram","#JQPY2G2U8","عضو",6398,767
30,201,0,"Challenger III","maniakbari80","#JRL9C0UUC","عضو",6361,763
31,0,40,"Challenger III","Abolfazl.tyson","#V8P99J2Q9","عضو",6352,635
32,10,0,"Challenger III","DARK SAYDIRS","#9L8CLVLJU","عضو",6322,632
33,95,200,"Challenger III","klv77","#VPUUJJGVL","قائد مساعد",6319,631
34,0,0,"Challenger III","ELINA","#VQQ9GP28P","عضو",6299,629
35,136,0,"Challenger III","WOLF","#L0LP0RURG","عضو",6288,628
36,36,80,"Challenger III","Ho33EiN_Mi","#VYLVG00YQ","عضو",6205,620
37,20,160,"Challenger III","hesam","#VR8RUUR28","عضو",6174,617
38,0,0,"Challenger III","denver1386","#UPVVPYPJR","عضو",6132,613
39,208,0,"Challenger III","goblin","#UL2CJ8G89","عضو",6124,612
40,0,0,"Challenger III","pouya5454","#GQJUYQYGU","عضو",6108,610
41,163,160,"Challenger III","amir.aghamolaii","#UG0QUURV0","عضو",6091,182
42,26,0,"Challenger III","ارباب تاریکی","#20LP08PJ9","عضو",6000,180
43,34,40,"Challenger II","LORD OF SHADOW","#20YUUCL2Y","عضو",5938,178
44,176,360,"Challenger II","HoseinJp","#2C9YPVY8Y","عضو",5924,177
45,0,120,"Challenger II","گرگ","#9RRCGYVU2","عضو",5801,174
46,0,0,"Challenger II","amir","#JCP0QYQ9G","عضو",5739,172
47,19,144,"Challenger II","Nafas*","#2V29U2090","عضو",5560,166
48,0,40,"Challenger II","azade","#LP82YR8QV","عضو",5534,166
49,0,0,"Challenger I","snoopii—","#GC9U2PJUV","قائد مساعد",5449,163
50,0,0,"الساحة 10","sajad","#UQL8VQ99P","كبير",3067,92
