"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","Lio","#PPRLCGJQQ","Соруководитель",9000,4500
2,0,0,"Champion","Chris","#8J882Q9QG","Соруководитель",8327,4163
3,0,0,"Champion","Kerem","#YG0C8GRVL","Соруководитель",8035,4017
4,20,0,"Master III","Spartacus","#92GP89LY","Соруководитель",7684,3842
5,0,60,"Master III","liyan","#8CLGRJGPQ","Соруководитель",7679,3839
6,20,0,"Master III","vedoberobass","#2229UGYQL","Глава",7621,3810
7,0,0,"Master III","Barto","#GGL2LRJ8","Соруководитель",7586,3793
8,0,0,"Master II","jg","#9VJQ0L0VQ","Соруководитель",7333,3666
9,0,0,"Master II","Emily❤️","#CUCGL99QJ","Старейшина",7181,3590
10,0,0,"Master I","Volleybär","#2LUQUVY88","Старейшина",6877,3438
11,0,0,"Master I","mihau","#VLU0YG2L8","Участник",6822,1705
12,0,0,"Master I","Andy","#PU80Q900R","Соруководитель",6771,1692
13,0,0,"Master I","Marshool","#UUUR8G2CR","Участник",6500,1625
14,0,0,"Challenger II","VipSusu","#P9C8PPLG2","Соруководитель",5694,1423
15,0,0,"Challenger II","angelos 02","#J2Y09Y829","Участник",5500,1375
16,0,0,"Challenger I","⭐️FleXy⭐️™️","#22LR8YC88","Участник",5458,1364
