"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","Oh!go!go!UFO!","#2G8C0RPR","Líder",6350,3175
2,0,0,"Challenger I","jakelizzi","#2YCG9LGY","Miembro",5350,2675
3,0,0,"Arena 12","サイコローダー","#22RLPQL98","Miembro",4002,2001
4,0,0,"Arena 12","バエル","#9P0CR2RP2","Miembro",3914,1957
5,0,0,"Arena 8","レクス","#28RCUVRL8","Miembro",2380,1190
6,0,0,"Arena 8","ルプス","#882PVLLRV","Miembro",2349,1174
7,0,0,"Arena 9","キマリス","#P22CJUC28","Miembro",2620,1310
8,0,0,"Arena 9","グシオン","#P2JCL80UV","Miembro",2604,1302
9,0,0,"Arena 7","フラウロス","#92JP8YLQP","Miembro",2283,1141
10,0,0,"Arena 8","バルバトス","#9JU8UQQ8V","Miembro",2498,1249
11,0,0,"Arena 7","ウヴァル","#9P0R9YU9R","Miembro",2146,536
12,0,0,"Arena 3","エリンギ","#9GGVQYL8L","Miembro",762,190
13,0,0,"Arena 10","以心伝心","#2QUP0GVLL","Miembro",3004,751
