"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","CE℠│♧♡CHIRIPA♡♧","#QYJQLCLG","Elder",9000,4500
2,26,0,"Royal Champion","TONI232","#YYJR02L02","Member",9000,4500
3,56,120,"Royal Champion","Escanor","#U02C02VRG","Member",9000,4500
4,86,0,"Royal Champion","Viejo choto","#99L9Q8PRV","Elder",9000,4500
5,35,0,"Royal Champion","քǟɮʟօ","#9UYJQJQ8L","Co-leader",9000,4500
6,90,0,"Royal Champion","Nimus","#P0YY82CPP","Leader",9000,4500
7,90,80,"Royal Champion","XSSDF","#9PC8Q2GYL","Member",9000,4500
8,0,0,"Royal Champion","hisoka","#8PQGLC9UV","Member",9000,4500
9,43,0,"Grand Champion","Rayleigh","#LGVLGYY","Member",8755,4377
10,0,40,"Grand Champion","Seba96","#888VGG9U","Elder",8719,4359
11,44,80,"Grand Champion","x_x","#YUR8PQJ9U","Elder",8681,2170
12,58,0,"Grand Champion","Tanatopractor","#92J2R9PR9","Elder",8665,2166
13,60,0,"Grand Champion","JaVeLoW","#8VYYJ92LY","Elder",8500,2125
14,10,0,"Champion","Master HNA","#R8URGQ0J","Member",8336,2084
15,108,0,"Champion","gajoman","#20GL822J","Co-leader",8326,2081
16,26,80,"Champion","elias_emanuel","#LJVPP2Q","Elder",8326,2081
17,0,0,"Champion","GranRase","#CJLPGV","Member",8310,2077
18,16,0,"Champion","felipe","#JCUGQYRU","Member",8268,2067
19,0,104,"Champion","cesar","#CY909RRYY","Elder",8243,2060
20,50,0,"Champion","pcsam","#9CRPGPYUU","Elder",8187,2046
21,10,0,"Champion","P∆ULOMC92","#UUVV0GJ","Member",8167,980
22,30,0,"Champion","KingMura","#9LYYRU8UJ","Member",8166,979
23,0,0,"Champion","camilo20","#YVPYR229Y","Elder",8114,973
24,169,0,"Champion","DarthAnjastis","#2V2UV22GP","Co-leader",8033,963
25,108,120,"Champion","pov evil kraiZ.","#2VYUJJGJ","Member",8030,963
26,60,40,"Champion","kbronico","#8LL9QRG0Y","Member",8023,962
27,82,0,"Champion","David Sakuragui","#9GPV20UGQ","Elder",8000,960
28,32,120,"Champion","Mowen","#22YPCLLPL","Member",8000,960
29,24,40,"Master III","Crisimu","#9U0RLVGLJ","Elder",7878,945
30,0,0,"Master III","Estebandido","#Y0QL92LUY","Elder",7858,942
31,16,40,"Master III","al","#UPJV89V2","Member",7853,785
32,26,80,"Master III","Benja4519","#298RL9GJR","Member",7819,781
33,29,120,"Master III","Anuel AA","#G8LLRC8U","Member",7799,779
34,4,40,"Master III","val","#G2LVCPR9U","Elder",7736,773
35,16,80,"Master III","cashacasha","#JYQ8GJPU","Member",7717,771
36,16,80,"Master III","kevin","#8RYJ82CPC","Member",7705,770
37,54,40,"Master III","jonatan86","#RQ09GCQPP","Elder",7610,761
38,10,160,"Master III","joznx:)","#YLRQYJCVJ","Member",7594,759
39,54,80,"Master III","Aquiles !voy¡","#29PLCUQJV","Member",7575,757
40,0,0,"Master III","cryz","#G0VRQQC92","Member",7532,753
41,46,80,"Master III","Damian⚡⚽","#9RYUP82QC","Member",7515,225
42,20,80,"Master III","coco","#RP890J28P","Member",7509,225
43,16,0,"Master III","⚽CarvaxD⚽","#VRRP2UP","Member",7500,225
44,0,0,"Master III","Yoelkleiin","#UY2080U08","Member",7500,225
45,16,40,"Master III","YoSoy897","#J2YQPL9YY","Elder",7500,225
46,0,0,"Master III","jordy","#2LPC0QULJ","Member",7500,225
47,54,0,"Master III","Cominillator","#920PPYP8R","Elder",7500,225
48,10,0,"Master II","merluza obtusa","#920CYQ9QR","Elder",7390,221
49,34,0,"Master II","pator","#928U0CGU8","Elder",7365,220
50,34,0,"Master I","Cami","#8822UVLPV","Elder",6892,206
