"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master III","solnaciente","#P8UCQCJQY","Capo",7620,3810
2,0,10,"Master II","Galo lh","#YYRR0QR8","Membro",7148,3574
3,0,8,"Master II","ProClans","#YCVYQPPU0","Membro",7000,3500
4,0,0,"Master I","Eduoup","#GCGLR2JL8","Membro",6709,3354
5,0,0,"Master I","GodSend","#2GGPC0QGR","Membro",6637,3318
6,0,0,"Master I","Richi","#2CCLVUCV2","Co-capo",6555,3277
7,0,20,"Challenger III","HYOGA","#R9Q90RVVU","Co-capo",6062,3031
8,0,0,"Challenger II","hola q ase 117","#8U9CCJ8L0","Membro",5527,2763
9,0,0,"Challenger I","raiders","#2Q20RV2JR","Co-capo",5350,2675
10,0,0,"Challenger I","ヒロ","#PC29PP9QY","Membro",5227,2613
11,0,0,"Challenger I","Monstruo","#JRP8C0YY","Membro",5132,1283
12,0,0,"Challenger I","(:PARTY(:+++___","#GCJRULQVV","Anziano",5081,1270
13,44,0,"Challenger I","Jxsus a.","#R29GCUPR0","Membro",5045,1261
14,0,0,"Challenger I","XBAŞKENTX","#J8J9JLQUV","Membro",5015,1253
15,0,0,"Challenger I","Puebla","#LYCPQJP8","Membro",5001,1250
16,0,0,"Arena 14","DAVID","#GPVRU2GGQ","Membro",4601,1150
17,0,0,"Arena 12","ken$hi:)","#UU8Q9R9RV","Membro",3909,977
18,0,0,"Arena 12","MATRIX07","#RC8L98P8Y","Membro",3888,972
19,0,0,"Arena 9","hay caramba","#V0LV8CRL9","Membro",2890,722
20,10,20,"Arena 8","ferxxo. x","#UCPU0C8VR","Membro",2378,594
21,0,0,"Arena 8","nanopro","#J2GL8QCUL","Membro",2331,279
22,0,6,"Arena 7","tortugas ninja","#VQ22CP8QR","Membro",2198,263
23,0,0,"Arena 7","77","#U82GLYR0J","Membro",2016,241
24,0,0,"Arena 3","Lucas","#U999Y08LQ","Membro",876,105
25,0,0,"Arena 2","jhjh","#UY8LG92QQ","Membro",489,58
26,0,0,"Arena 1","Karlucha","#VYR29GPJ2","Membro",180,21
27,0,0,"Arena 1","alan aron .vera","#UJU0LRRLJ","Membro",171,20
28,0,0,"Arena 1","ᅠᅠᅠᅠᅠᅠᅠᅠ","#VPR2R2PUQ","Membro",154,18
29,0,0,"Arena 1","Benjamin","#U292GLV8Y","Membro",86,10
30,0,0,"Arena 1","colmillo","#U2GU88PQG","Membro",61,7
31,0,0,"Arena 1","Elias.","#UY0RJUYJ0","Membro",63,6
32,0,0,"Arena 2","Zaak:(","#CGUY000CU","Membro",409,40
33,0,0,"Arena 4","Naruto Uzumaki","#UP0UP9RLY","Membro",1000,100
34,0,0,"Arena 9","BENITOCAMELO","#CY2920GC2","Membro",2690,269
35,0,0,"Arena 10","ase","#2LVPVUY9L","Membro",3018,301
