"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,0,"Royal Champion","Tompson","#JCC0UYY0","Colíder",9000,4500
2,117,0,"Royal Champion","BitKic","#9PQQ22PLV","Ancião",9000,4500
3,301,280,"Royal Champion","⚡Mohamed Larry⚡","#LPQJGJCG8","Membro",9000,4500
4,144,0,"Royal Champion","Chrobry","#99L8CR8VP","Colíder",9000,4500
5,88,0,"Royal Champion","Kajka","#8JPGL088Y","Ancião",9000,4500
6,74,0,"Royal Champion","Lopez","#92UU0PJGV","Membro",9000,4500
7,383,0,"Royal Champion","KayaPL","#U2GRY9GV","Colíder",9000,4500
8,0,0,"Royal Champion","PaniuBraniu","#2YUL2GVUG","Colíder",9000,4500
9,198,0,"Grand Champion","RAMBO","#22R2CYP","Lider",8819,4409
10,94,0,"Grand Champion","itek","#YP9PQQYY","Colíder",8770,4385
11,30,0,"Grand Champion","Golden Ice","#9VG9P22YJ","Colíder",8768,2192
12,164,0,"Grand Champion","kavu","#GYUUL8UR","Ancião",8500,2125
13,92,0,"Champion","uEpMilan","#8JRLPJJGV","Colíder",8324,2081
14,122,0,"Champion","jeremi w","#Y8QLJ2CL","Colíder",8311,2077
15,204,0,"Champion","masa","#22YYQUQJ8","Colíder",8305,2076
16,70,0,"Champion","uEp M.","#898QV08CR","Ancião",8297,2074
17,158,280,"Champion","⚡I Se®️3K™️⚡","#L8Q0P02PP","Ancião",8200,2050
18,233,240,"Champion","Golem","#RJQ0UJPPJ","Ancião",8177,2044
19,92,0,"Champion","Shiru.","#9RR8VUU0L","Ancião",8123,2030
20,67,0,"Champion","hakuna matata","#RC8CJU0C","Colíder",8070,2017
21,64,0,"Champion","Puszkin","#92YRG80G0","Membro",8059,967
22,50,120,"Master III","Drzemo","#8G0UJRULL","Ancião",7773,932
23,0,0,"Master III","Crysis","#99RY9QUCJ","Colíder",7645,917
24,93,280,"Master III","ʍօօռ☄️","#CRU2RJYPG","Membro",7617,914
25,0,0,"Master III","Atheli","#2PG2R8P8Q","Colíder",7594,911
26,48,0,"Master III","gosikowa","#8JG80PU9R","Ancião",7592,911
27,34,40,"Master III","wersdt1234","#PCJPJJPU8","Membro",7556,906
28,42,0,"Master III","Tomek","#99YLGR02G","Membro",7526,903
29,86,160,"Master III","hnsmatik","#9J8U9YQ00","Membro",7502,900
30,94,280,"Master II","Lunosad","#2VLY20GRY","Membro",7422,890
31,30,80,"Master II","KujavaPl","#P9YC9VV9C","Ancião",7402,740
32,26,80,"Master II","Puchatek","#V8UCRRRCQ","Ancião",7178,717
33,94,80,"Master II","KD-02","#2VR2JCLY2","Membro",7155,715
34,212,264,"Master II","Patrycz33Q","#J88QLVGJG","Ancião",7102,710
35,160,160,"Master II","Oliver the Boss","#V0U9GLURL","Membro",7056,705
36,26,200,"Master II","boguś WKURWIONY","#R8CQG8U8","Ancião",7050,705
37,118,280,"Master II","IG:maciejj187","#88VVJRJUQ","Membro",7020,702
38,0,0,"Master II","Szyszek13","#9CQVCUV8U","Membro",7009,700
39,10,200,"Master II","DamageDealler","#8CPGG9R8R","Ancião",7000,700
40,24,0,"Master I","Potok500","#8228CYP8","Membro",6980,698
41,40,320,"Master I","oskier","#CU9GCVLUG","Ancião",6927,207
42,0,40,"Master I","EP⚡Frumbo","#JVLCLPLUL","Membro",6891,206
43,146,240,"Master I","Earth Boss","#LRJ2LPJR","Membro",6861,205
44,8,0,"Master I","Pro_Kruszix","#G0RJ8CV2P","Membro",6859,205
45,68,240,"Master I","J0kerBoi","#CLURV98VU","Membro",6630,198
46,184,360,"Master I","Polish_Muffin","#Y98CJPR0C","Membro",6608,198
47,0,0,"Master I","ERROR","#GC8VQRJ8Q","Membro",6500,195
48,50,80,"Challenger III","kreskaa","#2UPGVUJ0G","Membro",6497,194
49,26,120,"Challenger III","bartoszek","#8G8Q22J2J","Membro",6198,185
50,136,280,"Challenger III","PolskaGurom","#U82R299LR","Membro",6176,185
