"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,87,170,"Grand Champion","Ragnar","#9QPGV0QU","Co-leider",8612,4306
2,386,40,"Grand Champion","Tliebs","#8CQ0Y8YYQ","Co-leider",8500,4250
3,126,80,"Champion","Steven.d.13","#JJ9GCYCJJ","Co-leider",8030,4015
4,442,400,"Master III","tliebs52","#CU0GLJYCV","Leider",7592,3796
5,30,0,"Master III","SavageA","#YCJV9UR8P","Co-leider",7583,3791
6,437,520,"Master III","&lt;c5&gt;deadshot","#VR0VQJQYR","Co-leider",7560,3780
7,356,549,"Master III","Tigre13","#L0J9YC8Y","Co-leider",7529,3764
8,566,560,"Master II","QuickSilver","#VL22UUGJP","Co-leider",7478,3739
9,26,40,"Master II","Rocky","#9QG2QUCQ","Lid",7245,3622
10,529,0,"Master II","ggbhghhhg","#Y89PVGYG0","Lid",7206,3603
11,0,0,"Master II","Feer16","#URG0GQV8R","Lid",7116,1779
12,132,40,"Master II","YES YOU 956","#RVV92Y8R0","Lid",7053,1763
13,0,0,"Master I","DangerKS","#Q8G2LUG2P","Lid",6780,1695
14,56,0,"Master I","Isaiah","#CR9YGGV9L","Co-leider",6761,1690
15,208,360,"Master I","Trecksand","#8U02CRJRP","Lid",6716,1679
16,170,320,"Master I","Furios","#8Q2VL8V8","Lid",6702,1675
17,8,40,"Master I","Alejandro","#J2JVG29P0","Lid",6692,1673
18,350,160,"Master I","blakehsb","#CCLVVJ20Y","Oudste",6684,1671
19,714,632,"Master I","&lt;c5&gt;bigdog","#JC2QC8CU8","Oudste",6592,1648
20,0,40,"Master I","今天是我的一天","#RLG9CP8LV","Lid",6562,1640
21,0,0,"Challenger III","hello","#R0YVQR0UP","Lid",6380,765
22,16,40,"Challenger III","ILuvSockz","#CJRU0LLJ2","Lid",6262,751
23,28,50,"Challenger III","SuperTerminator","#8G2PCY8GR","Lid",6251,750
24,287,500,"Challenger III","godark","#UP8JUG2GU","Oudste",6200,744
25,0,0,"Challenger III","Skeletex","#YY0L9URU","Oudste",6171,740
26,52,0,"Challenger III","NotToilet","#CYY8LJJYR","Lid",6031,723
27,270,360,"Challenger III","&lt;c5&gt;Cloudy","#2GQUC22CY","Lid",6019,722
28,0,0,"Challenger II","sleppy!?!!","#PRUQ2VCJU","Lid",5798,695
29,36,120,"Challenger II","King Paul","#VJJQ0QYUC","Lid",5704,684
30,116,0,"Challenger II","Sizl","#VC8PVJCPR","Lid",5500,660
31,231,240,"Challenger I","cr7","#UPYL0Y28U","Lid",5395,539
32,0,0,"Challenger I","butter nuts","#9ULYLR0YQ","Lid",5334,533
33,0,0,"Challenger I","⚡Edu Light⚡","#2CP0U028Q","Co-leider",5287,528
34,0,0,"Challenger I","Hyacinth","#YJG9J8Q28","Lid",5033,503
35,368,360,"Challenger I","At","#P0JQ8YGUC","Co-leider",5004,500
36,26,40,"Arena 14","Jermdawgggg","#QLLL2YQYY","Lid",4690,469
37,87,320,"Arena 13","şevval","#VCL290JGQ","Lid",4542,454
38,25,120,"Arena 13","Yıldırım","#2CGUG82LR","Lid",4479,447
39,0,0,"Arena 12","Nova☆Elizabeth❤","#U0YL8YY09","Co-leider",4116,411
40,0,0,"Arena 12","Chunky_Boi","#RLJV0GJVL","Lid",3800,380
41,40,0,"Arena 11","qwertyuiop","#V8YQ0V0GU","Lid",3738,112
42,48,80,"Arena 11","logan","#JJCVRR2P0","Lid",3444,103
43,108,70,"Arena 10","Domination","#8CUQPG9P2","Lid",3152,94
44,0,0,"Arena 9","The Kool Kid","#CQ9R8YG2C","Lid",2923,87
45,0,0,"Arena 9","william","#CPGP0U29C","Lid",2861,85
46,100,210,"Arena 9","deadshot2","#VLULGGQYP","Lid",2847,85
47,0,0,"Arena 9","Joe","#CGLY8YGQG","Lid",2806,84
48,0,0,"Arena 8","trainer clash","#V2JQGVVPJ","Lid",2374,71
49,0,0,"Arena 8","Cotton eye joe","#YYQJ2UC20","Lid",2330,69
50,0,0,"Arena 7","..","#VYLY0QVVU","Lid",2123,63
