"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","El papu","#2VLP9VV0P","Leader",5318,2659
2,0,0,"Challenger I","Jeferson Morata","#RP28JRJC","Člen",5233,2616
3,0,0,"Challenger I","JosuePerdomohn","#2PRRGVJR2","Člen",5179,2589
4,0,0,"Aréna 13","daaamnbroskiii","#29890LYQ8","Člen",4230,2115
5,0,0,"Aréna 13","Yakushi Kabuto","#PG2VUUJQV","Člen",4224,2112
6,0,0,"Aréna 12","Black Goku","#2VGYRC0V","Člen",4064,2032
7,0,0,"Aréna 12","yail","#LRL9V00V8","Člen",3987,1993
8,0,0,"Aréna 11","Vvalentin19","#QP8Y98QPJ","Člen",3516,1758
9,0,0,"Aréna 4","loud3st","#JC2UCQCVU","Člen",1075,537
10,0,0,"Aréna 6","TQ Beniju","#C9GY98GRR","Člen",1861,930
11,0,0,"Aréna 12","DJ Nasseri |-/","#YL0JCC0VC","Člen",3912,978
12,0,0,"Aréna 9","♤♧Ramios♧♤","#JYPLU2QR0","Člen",2819,704
13,0,0,"Aréna 12","+kush+","#J8JPRJRGG","Člen",3964,991
14,0,0,"Aréna 12","Numinosity","#LLV8Q9PQY","Člen",3892,973
15,0,0,"Aréna 6","hugo","#J0JQQ89YG","Člen",1739,434
16,0,0,"Aréna 4","Maco","#CCL8P22UU","Člen",1221,305
17,0,0,"Aréna 1","norvin","#J9YP0VPQ8","Člen",27,6
18,0,0,"Aréna 5","Lucía","#QJVL9099P","Člen",1300,325
19,0,0,"Aréna 3","-sairo","#RVCPQVYU9","Člen",707,176
20,0,0,"Aréna 13","allstar8","#9GVPQLPC","Člen",4372,1093
21,0,0,"Aréna 12","$DuarteRosa$","#GC8J0CC29","Člen",4161,499
22,0,0,"Aréna 3","LARRYGOD","#GVVV29CPY","Člen",893,107
23,0,0,"Aréna 12","el jack","#LPGL8LUPC","Člen",4011,481
24,0,0,"Aréna 12","Springtrap_Feed","#8R8L2GR2Q","Člen",4001,480
