"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","Spyder","#PCJYURUQ","Co-capo",9000,4500
2,28,0,"Royal Champion","WOLFY","#2J2VL8R9","Co-capo",9000,4500
3,62,0,"Royal Champion","cini bunz","#QG98GG0L","Anziano",9000,4500
4,0,0,"Royal Champion","Borsalino™️","#PJ0G9GG80","Co-capo",9000,4500
5,18,0,"Grand Champion","Gervase Fen","#PVQJ20LRJ","Anziano",8533,4266
6,64,0,"Champion","SuperDude","#9RUQU8Y9","Co-capo",8146,4073
7,92,0,"Champion","King Ali","#90L9GQGL8","Anziano",8064,4032
8,0,0,"Champion","Zh","#9QGPUP0G0","Co-capo",8001,4000
9,0,0,"Master III","Raistlin","#YJJUGPL82","Anziano",7820,3910
10,0,0,"Master III","zilent","#9VG2P2C0","Capo",7771,3885
11,0,0,"Master III","direkitteh","#2CLG0PP82","Co-capo",7705,1926
12,0,0,"Master III","Skaber","#8GYLL8CQ8","Membro",7620,1905
13,26,250,"Master II","shawn","#U9C2GVQVU","Anziano",7311,1827
14,40,160,"Master II","neuromancer","#CC89V8YYU","Co-capo",7215,1803
15,0,0,"Master II","J-Cube","#Y9VVY009","Anziano",7207,1801
16,0,0,"Master II","El Wey™️","#YYQQ9JG9Q","Membro",7200,1800
17,0,0,"Master II","John","#29QCY0R08","Membro",7155,1788
18,0,0,"Master I","lol","#GLYV99YYJ","Membro",6945,1736
19,74,0,"Master I","Hoffy","#2JYVLGR0","Co-capo",6735,1683
20,0,0,"Master I","Esma3el Saleh","#8Q9ULQ2PV","Membro",6695,1673
21,0,0,"Master I","RookGodless","#UC22GYRRL","Membro",6665,799
22,38,0,"Master I","DarkPhoenix","#90R2R92R2","Anziano",6600,792
23,56,0,"Master I","jayy","#P0RQ9JYGV","Membro",6530,783
24,0,0,"Challenger III","ElineReigns","#CCGGJ2VP0","Anziano",6393,767
25,0,0,"Challenger III","Jason","#GQVY8V9C","Membro",6244,749
26,18,0,"Challenger II","Zeus","#RYGGQLJPP","Anziano",5780,693
27,8,40,"Challenger I","atrain","#YUJ2QJ0J","Membro",5418,650
28,0,0,"Challenger I","Ferocious","#2VJYPQGP8","Membro",5383,645
29,0,0,"Challenger I","vhhMU SAABSWFZR","#LQ99RUYYL","Membro",5205,624
30,0,0,"Challenger I","Clasher","#R298CLR9P","Membro",5020,602
31,10,120,"Arena 14","ghost","#UUVYJY0PU","Membro",4603,460
32,18,0,"Arena 13","Manuel","#RCYQU02CC","Membro",4323,432
33,0,0,"Arena 12","ｓｋｙｆｎ","#LV88G2JJ0","Membro",4150,415
34,0,0,"Arena 12","Death","#VJYY20V9","Membro",4147,414
35,0,0,"Arena 12","Jadendabomb","#PLPU0YV8J","Membro",4017,401
36,0,0,"Arena 12","jacob","#CCJ8CYCU2","Membro",3890,389
37,0,0,"Arena 11","TraviPatti420","#UUGJ0R8LU","Membro",3717,371
