"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Royal Champion","UnCagedVenom","#L0LC0RL2","Соруководитель",9000,4500
2,46,80,"Grand Champion","Uncagedflame84","#99V2GVQPR","Соруководитель",8843,4421
3,0,0,"Champion","millertimejr","#Y2YQQRJL","Соруководитель",8476,4238
4,8,0,"Champion","snelly40","#YR0V00RU","Соруководитель",8294,4147
5,0,0,"Champion","Caleb","#82CC29RL","Старейшина",8232,4116
6,0,0,"Champion","Evlead11","#9U2C2YGL","Участник",8031,4015
7,0,0,"Master III","turan","#PGJG9209","Соруководитель",7834,3917
8,0,0,"Master III","ItzKittyBich","#G822R0","Соруководитель",7731,3865
9,0,0,"Master III","Bryce","#YVVQL2LV","Соруководитель",7715,3857
10,0,0,"Master III","kingryan98","#Y88R9C9V","Участник",7615,3807
11,10,80,"Master III","GodSlayer","#9LYRU999","Старейшина",7589,1897
12,0,20,"Master III","bob","#LYPVJCVVR","Старейшина",7535,1883
13,0,0,"Master II","Jubjub Yankee","#8YL8LYY0","Соруководитель",7434,1858
14,10,0,"Master II","hiLLbiLLy","#GPJ08QR","Старейшина",7321,1830
15,48,0,"Master II","ttan511","#8Y28JGGJ","Глава",7211,1802
16,28,40,"Master II","14 Destroyer","#9J9GRYCVV","Участник",7150,1787
17,38,0,"Master II","denstein","#80Y0YV8C","Соруководитель",7138,1784
18,0,0,"Master II","Ertof362","#9G080VGU","Старейшина",7120,1780
19,0,0,"Master II","noob","#GURYQ99JY","Участник",7079,1769
20,0,0,"Master II","phat089","#L2ULJUC0","Старейшина",7077,1769
21,20,40,"Master II","Jericho","#9UCY0VCL","Старейшина",7052,846
22,0,0,"Master II","Lord Navanax","#PUJYPGYQU","Соруководитель",7032,843
23,38,40,"Master II","TwiStedcYco","#P808QGJJ9","Участник",7006,840
24,8,0,"Master I","Dominic","#P2VGLJ8P8","Участник",6945,833
25,0,0,"Master I","DEATH","#92Y2PJQCL","Участник",6882,825
26,8,0,"Master I","Tiny Tim","#8PRC82PV","Старейшина",6880,825
27,0,0,"Master I","momma llama","#R2QPQ290","Соруководитель",6762,811
28,20,0,"Master I","Zorloz","#209QJPQYL","Старейшина",6729,807
29,0,0,"Master I","ROX","#9PL0QP99","Соруководитель",6682,801
30,0,0,"Master I","Master lil Nut","#P2GRULGRU","Участник",6674,800
31,0,0,"Master I","huggerorangess","#Q2R9PU8","Участник",6538,653
32,0,0,"Master I","Dozzi 918","#98V2R8CL","Участник",6500,650
33,0,0,"Challenger III","Platypus Rex","#PL02298G9","Старейшина",6415,641
34,0,0,"Challenger III","Zack","#P9U0Y0PL2","Старейшина",6362,636
35,0,0,"Challenger III","cam2","#JYP2QQGPY","Участник",6328,632
36,0,0,"Challenger III","c Ronaldo","#82YYGQYJR","Участник",6291,629
37,0,0,"Challenger III","gggg","#Q92UGJJRY","Участник",6241,624
38,10,40,"Challenger III","Kyle","#80C02GC8","Участник",6127,612
39,0,0,"Challenger II","Rory","#8QUVR0J9","Соруководитель",5685,568
40,0,0,"Challenger I","moto_god1","#RCQLVUJJ0","Участник",5310,531
41,0,0,"Challenger I","AlpacaDanJuan","#9Q0QPRCY","Участник",5245,157
42,0,0,"Challenger I","chief","#PVY9R20P","Старейшина",5229,156
43,0,0,"Арена 14","Some Guy","#R0QV2UV2","Участник",4731,141
44,0,0,"Арена 10","Olive","#UPL2JJLY9","Соруководитель",3035,91
45,0,0,"Арена 12","SenseiSmash","#YL00QQCU","Соруководитель",4096,122
