"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","3MIR2SAMA","#28RPUVJJG","Elder",8091,4045
2,0,0,"Master III","Zohar☜︎︎︎","#G0RLPLYYR","Member",7500,3750
3,0,10,"Master II","XxProxX","#YQ0YJ8VG","Member",7033,3516
4,0,0,"Master I","#Emrullah#","#YQGR2UQ8","Member",6806,3403
5,0,0,"Master I","Keystone","#JP8PPULUV","Leader",6722,3361
6,0,0,"Master I","|AQM| Morteux","#RPUJ8GUY9","Member",6690,3345
7,0,0,"Challenger III","rfr","#YUPRULPR","Member",6369,3184
8,0,8,"Challenger III","F.Ercan","#R2GQYU9G","Member",6348,3174
9,0,0,"Challenger III","©?","#RVVU90PJQ","Elder",6303,3151
10,0,0,"Challenger III","OsurukluPikachu","#2QJ980P9R","Member",6277,3138
11,0,0,"Challenger III","umtw","#PGJJ0GCU2","Elder",6231,1557
12,10,40,"Challenger III","Muhammed Yıldız","#8CGRGCPPR","Member",6030,1507
13,0,0,"Challenger III","Yigitqw™","#9QQVJUU2P","Member",6000,1500
14,0,0,"Challenger III","Berkay","#VPC0Y2Q20","Member",6000,1500
15,0,0,"Challenger II","Emre~","#CLJPG9C8Y","Member",5892,1473
16,0,0,"Challenger II","EIRG","#C020LPVCP","Member",5882,1470
17,0,0,"Challenger II","John Wick","#CCPRYQ90Q","Member",5844,1461
18,30,0,"Challenger II","kavi","#8VL22V8QP","Member",5839,1459
19,0,0,"Challenger II","kisin","#8J2QRCL0","Member",5815,1453
20,0,0,"Challenger II","BURAK","#QYJRC2L8R","Co-leader",5786,1446
21,0,0,"Challenger II","Game Mafia","#C2C9RVRG9","Member",5775,693
22,0,0,"Challenger II","ikinci","#U999GG8QC","Member",5726,687
23,0,0,"Challenger II","Wizard","#LRJ8RY8UL","Member",5641,676
24,0,0,"Challenger II","AnıllC01","#UQ2Q2Y80V","Member",5518,662
25,0,0,"Challenger II","Dark","#R8PPU80G0","Member",5509,661
26,0,0,"Challenger II","Emir","#2R92QCPJ8","Member",5509,661
27,0,0,"Challenger I","l am fox","#ULVUQG8C9","Member",5239,628
28,28,30,"Challenger I","furkan","#CRLCYRVCJ","Member",5171,620
29,0,0,"Challenger I","tomar753","#GYCCG29UQ","Member",5118,614
30,0,0,"Challenger I","berkay","#UV82VUPVV","Member",5090,610
31,0,0,"Challenger I","市お Morin","#YLCPVG8UG","Member",5001,500
32,0,0,"Challenger I","Hakan14503","#UU2QVC02G","Member",5000,500
33,0,0,"Arena 13","Erdem Kayalı","#9808UPLP0","Member",4530,453
34,20,0,"Arena 12","TNHN","#CU8C2CR90","Member",4002,400
35,0,0,"Arena 11","metmet","#C9UYGY2LY","Member",3531,353
36,0,0,"Arena 10","mehmet","#2JPYURVU","Member",3311,331
37,0,0,"Arena 10","KIDDO","#VUJGVU0PR","Member",3240,324
38,0,0,"Arena 8","Baran","#V0098UL8R","Member",2516,251
