"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Grand Champion","Sad❤️Şamil","#RJCQ2LUCJ","Ältester",8561,4280
2,0,0,"Champion","sarı","#9VY8V2UJ","Vize-Anführer",8256,4128
3,18,40,"Champion","ORXAN","#9UJ2CYVGY","Vize-Anführer",8222,4111
4,26,0,"Master III","m2","#RCGYCPJQ","Anführer",7736,3868
5,0,0,"Master III","Niko","#LPLC88GLY","Ältester",7501,3750
6,0,0,"Master II","BaKu*737","#9P88Q9VLR","Vize-Anführer",7468,3734
7,66,0,"Master II","Semmackey","#2YJ02C2QQ","Ältester",7361,3680
8,122,160,"Master II","ZolotoyPalec","#QYULVGJPP","Mitglied",7356,3678
9,0,0,"Master II","Rossi","#YR2YJY29","Mitglied",7353,3676
10,34,110,"Master II","Vasif(Ramal)","#UJUJUUJV","Ältester",7271,3635
11,10,8,"Master II","Emil4555","#L82CRJ9PQ","Mitglied",7236,1809
12,0,0,"Master II","GENERAL","#U0VVQ0V28","Ältester",7107,1776
13,83,130,"Master II","kerem","#V2C8VRY0G","Ältester",7083,1770
14,0,10,"Master II","AGUSHA_TOP","#V2LLYPCYJ","Mitglied",7000,1750
15,82,112,"Master I","orxan","#PPQ92LYC0","Ältester",6920,1730
16,74,30,"Master I","S2me1000","#UYC898YJV","Mitglied",6835,1708
17,6,40,"Master I","Swoczy","#UPPPU989J","Mitglied",6832,1708
18,0,0,"Master I","AZE ŞUŞA","#P9CQRVCYJ","Mitglied",6810,1702
19,8,40,"Master I","●■●■●■●■","#V9JGQJC88","Mitglied",6795,1698
20,0,56,"Master I","SAVAŞÇI","#JYJ092JR9","Vize-Anführer",6744,1686
21,18,0,"Master I","SEEOK","#CYUPRJ0LJ","Ältester",6718,806
22,0,0,"Master I","Islam","#8PG88L9J0","Ältester",6591,790
23,26,0,"Master I","CEFEROV555","#YYG0JRVRC","Mitglied",6573,788
24,72,120,"Master I","Zamiq","#VLGVUJGV8","Ältester",6500,780
25,24,0,"Master I","Nicat","#V9QGVJR22","Mitglied",6500,780
26,0,0,"Challenger III","Ehmed","#CUU0L2QJR","Mitglied",6404,768
27,0,0,"Challenger III","Ferid","#PU9QYVQY2","Mitglied",6384,766
28,0,0,"Challenger III","Kingsman","#8PRJRJQ8","Ältester",6314,757
29,50,80,"Challenger III","sare23","#UP00JLRY9","Vize-Anführer",6258,750
30,0,0,"Challenger III",".:isimsizler:.","#992PJG0QV","Mitglied",6245,749
31,0,0,"Challenger III","xeyal sukurov","#Q2PR9YCJ9","Mitglied",6224,622
32,84,40,"Challenger III","maqapro","#CCJPJLQPQ","Mitglied",6217,621
33,0,0,"Challenger III","hesenn_099","#808JVLCL0","Ältester",6210,621
34,56,0,"Challenger III","WİLD","#8R9G22YYY","Mitglied",6151,615
35,0,0,"Challenger III","Chaostic","#PYLU89GPG","Mitglied",6127,612
36,0,0,"Challenger III","Tiamo","#UVRVY2V0L","Mitglied",6101,610
37,99,0,"Challenger III","DAVUDİSS","#8CGJ208PJ","Mitglied",6095,609
38,0,0,"Challenger III","hg","#UVJJQUJCQ","Mitglied",6090,609
39,20,0,"Challenger III","Vaqiff","#C2PR8JC0L","Mitglied",6068,606
40,16,40,"Challenger III","MURO","#LUU0ULCJQ","Mitglied",6061,606
41,54,40,"Challenger III","ABDUL","#Y0YCVVY9Q","Vize-Anführer",6054,181
42,76,120,"Challenger III","《♤Sambo♤》","#QLPGLPQQG","Mitglied",6050,181
43,0,0,"Challenger II","mutant","#U0Y8Q90QC","Mitglied",5969,179
44,0,0,"Challenger II","BarBar99","#L0LGCGYG0","Mitglied",5832,174
45,0,0,"Challenger II","Erayİmaro","#9J2V0VVPY","Mitglied",5825,174
46,0,8,"Challenger II","Goblin","#2RG8LQG","Ältester",5818,174
47,0,0,"Challenger II","dark","#CLRYU9UQY","Mitglied",5791,173
48,0,0,"Challenger I","《-A.Y.X.A.N-》","#2VU09L2YV","Mitglied",5357,160
49,0,0,"Challenger I","AZE","#JV0VQU2QQ","Mitglied",5283,158
50,34,0,"Arena 14","RİP XX AMİN","#2VVVG00QG","Mitglied",4660,139
