"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","한우","#20VJ0R88Q","副首领",9000,4500
2,0,160,"Royal Champion","kjy","#8V2LYRLVV","副首领",9000,4500
3,54,0,"Royal Champion","dr.k","#8UJC9RJJ","副首领",9000,4500
4,0,0,"Royal Champion","101x","#2CLUUPJLY","副首领",9000,4500
5,16,0,"Grand Champion","떼구르","#22L0LCGJV","副首领",8811,4405
6,8,0,"Grand Champion","이코","#PGURQJYV","副首领",8809,4404
7,62,0,"Grand Champion","benoa","#2UVUUPVL","副首领",8721,4360
8,36,0,"Grand Champion","Goodspeed","#2VPQQLUC","首领",8700,4350
9,0,0,"Champion","태재 현재 아빠","#9RVPPG28Y","副首领",8266,4133
10,44,0,"Champion","☆ADHD☆","#8VPGUCQC0","副首领",8177,4088
11,8,0,"Champion","정우성","#LJRJLPUCG","副首领",8080,2020
12,8,120,"Master III","JOHN&amp;ANN","#29CCLPJQ2","成员",7588,1897
13,10,0,"Master II","cronaldo","#8989PQ8R","成员",7123,1780
14,0,0,"Master I","NapTakerZ","#RGUGYP9RC","成员",6728,1682
