"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","juega sisos gay","#J8V2PUY98","Anziano",7247,3623
2,8,0,"Master II","josue2074","#P90LUJRJY","Capo",7000,3500
3,0,0,"Master I","Uchiha marada","#C28RQ09RR","Anziano",6530,3265
4,0,8,"Challenger III","chiliwilis3000","#C9UP8CP22","Anziano",6339,3169
5,0,0,"Challenger I","Megacaballero","#PPYL2ULYL","Anziano",5381,2690
6,0,0,"Challenger I","boki 2.0","#UJ9RU99YQ","Anziano",5223,2611
7,0,0,"Challenger I","Destroid143","#JVJP9CRCC","Membro",5138,2569
8,0,0,"Challenger I","Dexime&lt;3","#J9V08CYQ8","Anziano",5045,2522
9,0,0,"Arena 14","pro2074xD","#9VGQUJQ8Y","Membro",4903,2451
10,0,0,"Arena 14","gabriel","#9080PV9VG","Membro",4600,2300
11,0,0,"Arena 11","noob","#CLRUUU00R","Anziano",3415,853
12,0,0,"Arena 10","chuaterfild","#UV0J2GR98","Membro",3176,794
13,0,0,"Arena 10","Ranma","#V82CGRU8P","Co-capo",3033,758
14,0,0,"Arena 4","♤•Luy•♤","#UR8QJJ8U2","Anziano",1213,303
15,0,0,"Arena 5","bendynom","#RL09PL2PG","Membro",1339,334
16,0,0,"Arena 14","boky","#CJUULCU2R","Co-capo",5072,1268
17,0,0,"Arena 3","danna-112","#UR8CQL20U","Co-capo",900,225
18,0,0,"Arena 9","Diablo","#CJGGUG0UR","Membro",2689,672
19,0,0,"Arena 1","RONALDO.EXE-2","#U0JP0LJPP","Anziano",174,43
20,0,0,"Arena 1","VIPMIX1700","#V0UUY02JG","Membro",138,34
21,0,0,"Arena 1","Queen","#CR22GQ8L8","Membro",0,0
22,0,0,"Arena 2","emilio:v","#V0QP29PCJ","Membro",444,53
23,0,0,"Arena 1","mary xd","#JYGV8C2QY","Membro",227,27
