"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 12","Iran 14 Forever","#2QV2YVQJL","Membro",3997,1998
2,0,0,"Arena 2","فرشید","#JG00CPGRY","Membro",476,238
3,0,0,"Arena 1","پادشاه رویال","#GU2VUJC0J","Membro",174,87
4,0,0,"Arena 1","شیررویال","#RQQU0LJQ9","Membro",30,15
5,0,0,"Arena 2","فرشید","#G89Y98JU8","Colíder",565,282
6,0,0,"Arena 12","Rasool","#98YJVCYJV","Membro",4001,2000
7,0,0,"Arena 5","sbA","#QJJV2VUCQ","Colíder",1499,749
8,0,0,"Arena 12","yahan","#PL2LVGJQ9","Colíder",3969,1984
9,0,0,"Arena 1","سوگند","#Q9QVGRPLU","Colíder",29,14
10,0,0,"Arena 12","hasan 2","#J2C0Y9G2","Membro",4001,2000
11,0,0,"Arena 12","hasan 1","#9LGGCVVU","Lider",4001,1000
12,0,0,"Arena 4",", aliyaser","#GRUYV9RG2","Ancião",1126,281
13,0,0,"Arena 8","علي","#LY8LCJUUU","Colíder",2380,595
14,0,0,"Arena 12","kia","#P990P02VV","Membro",4001,1000
