"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","⚜️Frankie⚜️","#2CUGJ82U","Соруководитель",9000,4500
2,0,0,"Royal Champion","SPHINX","#LCULY82","Соруководитель",9000,4500
3,16,0,"Grand Champion","♥️AryA♥️™️","#2GJRVGVQ","Соруководитель",8903,4451
4,18,0,"Grand Champion","Axelfury","#9CVGGPLYQ","Соруководитель",8798,4399
5,20,0,"Grand Champion","Ricardus","#290J90RVU","Старейшина",8653,4326
6,26,40,"Grand Champion","Rahell","#UL9J9P0JJ","Соруководитель",8500,4250
7,0,0,"Champion","abe","#9229U9YY","Соруководитель",8386,4193
8,10,0,"Champion","⭐️⭐️⭐️JAW⭐️⭐️⭐️","#28QR999VR","Соруководитель",8288,4144
9,56,40,"Champion","melkor","#CU0VY2C98","Соруководитель",8280,4140
10,36,40,"Champion","Leyva","#Y2L9U020L","Старейшина",8270,4135
11,0,0,"Champion","axel 2","#LLCUPG9C","Старейшина",8217,2054
12,0,0,"Champion","☯️BlackStallion","#8LVPLUU2J","Глава",8182,2045
13,0,0,"Champion","danyar","#R8YYJR0LC","Соруководитель",8157,2039
14,0,0,"Champion","Instinct","#2J9RVVUV","Соруководитель",8146,2036
15,0,0,"Champion","BADAWY11","#PRC0J29J","Старейшина",8139,2034
16,18,0,"Champion","Pogo","#P9CUCY8J8","Соруководитель",8130,2032
17,56,40,"Champion","Lowie Cattivo","#8J9Q02C8L","Старейшина",8101,2025
18,10,0,"Champion","your mom","#Y8V0RQPPG","Старейшина",8086,2021
19,28,0,"Champion","feiyo","#8JC9LPL8","Соруководитель",8055,2013
20,118,0,"Champion","Rajneesh","#CLGU0PLQ","Старейшина",8030,2007
21,0,0,"Champion","Spartan","#P2PCCVVV","Соруководитель",8000,960
22,0,0,"Master III","SamYagami","#PG09GYQ0","Соруководитель",7992,959
23,0,0,"Master III","Regrett","#8YPJLJUG","Соруководитель",7947,953
24,0,0,"Master III","Angel Love","#PLQLRYLLP","Соруководитель",7907,948
25,52,0,"Master III","snasi","#28GC2VV8","Соруководитель",7884,946
26,8,0,"Master III","Lelê Tico","#8YGC0028V","Соруководитель",7803,936
27,8,40,"Master III","Stonz","#8VQ99LL9V","Соруководитель",7788,934
28,20,40,"Master III","OJAS SHARMA","#8UUCJLQP8","Соруководитель",7761,931
29,0,0,"Master III","Mr drew man","#GJRUVVLC0","Старейшина",7600,912
30,18,80,"Master III","Kaisersoze","#GVYPVC8RJ","Соруководитель",7529,903
31,10,0,"Master III","Elyza","#P8PVVV2UV","Старейшина",7510,751
32,0,0,"Master III","!!","#J9RULGVV2","Старейшина",7500,750
33,0,40,"Master II","pumpkin","#9VV0PUJVQ","Соруководитель",7358,735
34,0,40,"Master II","hawre","#CGQU2CY0P","Старейшина",7315,731
35,0,0,"Master II","cameron","#LLP8GR0GC","Соруководитель",7277,727
36,0,0,"Master II","ざわ","#9CVC9J2RL","Старейшина",7209,720
37,0,0,"Master II","misterolove","#9JPQ2GPP","Соруководитель",7183,718
38,4,80,"Master II","saw 9399","#2QV2C0CG8","Старейшина",7180,718
39,30,40,"Master II","shko","#2JLC299QJ","Старейшина",7177,717
40,0,0,"Master II","midnight","#P9RJPPGLJ","Соруководитель",7115,711
41,10,40,"Master II","lil man","#G9CYG8RUY","Старейшина",7097,212
42,20,0,"Master II","Jem","#29RV9LVC9","Старейшина",7037,211
43,0,0,"Master II","Kozak Mamay","#9Q8UG80C","Соруководитель",7010,210
44,16,0,"Master I","FAZE-_-BLND","#P9UR9L0PJ","Участник",6769,203
45,0,0,"Challenger III","Casss","#QG9C09VJU","Соруководитель",6319,189
46,0,0,"Challenger I","Chiosssh","#2LP288RG","Старейшина",5030,150
47,4,80,"Арена 14","Rosie","#VYVQCP9GP","Соруководитель",4853,145
48,0,0,"Арена 11","Lina","#UQ9LRVUR9","Соруководитель",3476,104
