"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,80,"Royal Champion","finn valor","#8VPGQ2980","Co-Leader",9000,4500
2,375,826,"Champion","Kaneki⚜️☯️","#RL2RU9LGV","Co-Leader",8300,4150
3,233,280,"Champion","Lunin","#UP92V28LC","Co-Leader",8239,4119
4,0,0,"Champion","ISMAEL","#C2UJPG29Y","Elder",8000,4000
5,189,0,"Master III","jcarlos","#GLY8YQQGC","Co-Leader",7816,3908
6,0,0,"Master III","David","#UCL8LYYJR","Člen",7747,3873
7,0,0,"Master III","jacob","#2C0LLR9U","Co-Leader",7723,3861
8,410,400,"Master III","e.j sauron","#9R8PJ8C99","Co-Leader",7703,3851
9,96,320,"Master III","Lauti","#8RLUQYUGC","Člen",7698,3849
10,287,0,"Master III","Jesus","#CV92U9R2U","Elder",7665,3832
11,8,40,"Master III","Alexander°✓","#UCQCQVRJR","Člen",7648,1912
12,126,120,"Master III","..SLITHER..","#8UJGVQL8P","Elder",7558,1889
13,132,490,"Master III","⚡AWAKE⚡","#9RL98UGRJ","Člen",7549,1887
14,597,160,"Master II","Hendrix","#VLL2988CG","Elder",7351,1837
15,35,0,"Master II","reybarbaro","#Q29PQJUG0","Co-Leader",7326,1831
16,0,0,"Master II","lejendario","#20UV9Y28P","Člen",7322,1830
17,0,0,"Master II","Denisovic","#JYJ2QUYPJ","Elder",7181,1795
18,40,120,"Master II","the pebble","#CC0LRRLUU","Elder",7153,1788
19,463,360,"Master II","¿? THIAGX !","#YLJ9RGC9L","Člen",7145,1786
20,102,240,"Master II","ramboxxl","#829YJR2RJ","Elder",7125,1781
21,302,110,"Master II","Calder","#9LLJ02VP9","Člen",7011,841
22,297,416,"Master II","el diamante","#RLYY8UL9V","Člen",7000,840
23,35,40,"Master I","VENOM","#RV2RJ8G9U","Člen",6776,813
24,231,280,"Master I","BENIJU","#CL9PVLRVG","Člen",6773,812
25,237,40,"Master I","Carlos Towers","#9U0R02PV","Leader",6762,811
26,239,440,"Master I","COMANDO","#UPLCR8CC8","Člen",6658,798
27,238,240,"Master I","Elias","#Y2UGJG08L","Člen",6640,796
28,8,40,"Master I","AionChikito","#JJ2YU8YLJ","Člen",6585,790
29,54,360,"Master I","iñaki","#PL099RQ0","Člen",6500,780
30,71,160,"Challenger III","Danitza Towers","#8RR99Q9U","Co-Leader",6417,770
31,36,80,"Challenger III","LAUTARO","#8GPGGJ92L","Člen",6393,639
32,397,160,"Challenger III","Monosaurio4000","#LL2P22C0V","Člen",6362,636
33,52,40,"Challenger III","BEBBE","#J0QL2J9J","Člen",6330,633
34,114,280,"Challenger III","Kimbo Slice","#220QY0U2G","Člen",6210,621
35,0,0,"Challenger III","KilectorHd","#VGJQYY888","Člen",6157,615
36,402,240,"Challenger III","Ğôřđøğåmēř69","#R2LJRPQRV","Člen",6150,615
37,50,40,"Challenger III","¡SHADOW!","#JCGQ2Q2C9","Člen",6121,612
38,138,120,"Challenger III","LUCHO","#8YRJRJQRJ","Člen",6089,608
39,0,120,"Challenger III","*KEVIN*","#UPVJL0UGJ","Člen",6084,608
40,385,160,"Challenger III","papelito 56","#JPQPQG9LJ","Člen",6039,603
41,214,247,"Challenger III","pancho","#U9U2JYGLY","Člen",6000,180
42,16,40,"Challenger II","tomii","#U8YY8V9CJ","Člen",5901,177
43,213,280,"Challenger II","el tricka","#902G8YCCY","Člen",5853,175
44,10,0,"Challenger II","EL JEFE","#LJVG02QVU","Člen",5821,174
45,0,40,"Challenger II","Sannty","#CRPR0CQRP","Člen",5729,171
46,25,120,"Challenger II","wazaaaa","#CUURCQ2U0","Člen",5725,171
47,172,0,"Challenger II","ʲᵒˢˢᵉ]ˡ","#CJ8J8YLGU","Člen",5660,169
48,587,80,"Challenger II","RocketKnight","#VPQQ888P8","Člen",5589,167
49,75,200,"Challenger II","nanno ★","#JYGLRCUUV","Člen",5589,167
50,16,0,"Challenger I","The New","#U0YQ8YR2G","Elder",5030,150
