"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,15,"Champion","johnspit10","#P28GPRVJ","Thành viên",8437,4218
2,0,0,"Master I","big show","#RRV90UR9","Leader",6530,3265
3,0,0,"Master I","~GREEK-PATRIOT~","#LC0PR29JR","Thành viên",6528,3264
4,0,0,"Master I","Justas","#222CRRL8","Thành viên",6500,3250
5,0,0,"Challenger III","nikos13","#P8Y9GJUR","Thành viên",6429,3214
6,0,10,"Challenger III","MIDNIGHT","#9Q8JG0CC","Co-leader",6290,3145
7,0,0,"Challenger III","QLSHILIAS","#LQL0QJJVU","Thành viên",6281,3140
8,0,0,"Challenger III","μόγλης.","#QG2R0P0L","Thành viên",6177,3088
9,0,0,"Challenger III","killerman2","#P8LRLVCCV","Thành viên",6095,3047
10,0,0,"Challenger III","WWBABAROSWW","#8LJG8V02P","Thành viên",6087,3043
11,0,0,"Challenger III","Aris","#PGP0C9RQR","Thành viên",6038,1509
12,0,0,"Challenger III","RB•| mimis yt","#QULV9QR9Y","Thành viên",6008,1502
13,7,20,"Challenger III","ⓟⓞⓒⓞYT ᶫᵒᵛᵉᵧₒᵤ","#QVCYU9JG","Thành viên",6000,1500
14,0,0,"Challenger II","a-n-8","#J80J89JYV","Thành viên",5879,1469
15,10,10,"Challenger II","★WM_Gamefowl","#CQ08QUQQJ","Elder",5779,1444
16,0,0,"Challenger II","Greek Freak","#2GPJRY2LJ","Thành viên",5756,1439
17,0,0,"Challenger II","nikos30","#9Y80RRP2V","Thành viên",5682,1420
18,0,0,"Challenger I","trannoswest","#ULGVP2200","Thành viên",5548,1387
19,0,0,"Challenger II","Harris","#2YRULRJGY","Thành viên",5500,1375
20,0,0,"Challenger I","鄉焦船","#2RYP2J0UU","Thành viên",5241,1310
21,0,0,"Challenger I","patata","#JYYJJC082","Thành viên",5179,621
22,0,0,"Challenger I","Oris Gaming YT","#9PQCPLYYR","Thành viên",5119,614
23,0,0,"Challenger I","家の中で1番好きな場所便座の上","#QCPL2LCY","Thành viên",5024,602
24,0,0,"Challenger I","⚡MANOLAS77⚡","#QC9LJJCYC","Thành viên",5018,602
25,0,0,"Challenger I","παναγιωτης","#9YC2PPUVY","Thành viên",5007,600
26,0,0,"Đấu trường 14","markos","#20JC28GQ8","Thành viên",4774,572
27,0,0,"Đấu trường 14","George_pan7","#PL9PRUCPL","Thành viên",4721,566
28,28,0,"Đấu trường 13","DaJim","#G0PQ9PY0G","Elder",4422,530
29,0,0,"Đấu trường 12","BountyPonny","#89GY8LVVR","Thành viên",4139,496
30,0,0,"Đấu trường 12","tzortzaras","#R29PRC8GP","Thành viên",3901,468
