"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,226,0,"Royal Champion","huitzilopochtli","#CJPLR8J","Elder",9000,4500
2,0,0,"Grand Champion","vulcifer","#8LCP0920G","Elder",8583,4291
3,36,0,"Champion","BandidoDeAmores","#2CG0UUPP8","Elder",8302,4151
4,0,0,"Champion","HavokHammer","#C2VUY98","Člen",8269,4134
5,160,240,"Master III","susej2","#988GV09QU","Elder",7829,3914
6,144,216,"Master III","Andres guzman ♧","#R9YYLRJQ2","Člen",7575,3787
7,166,0,"Master III","Yisus","#9LGLQQG8V","Elder",7531,3765
8,10,0,"Master II","&lt;c3&gt;Doc13","#ULYRP0R","Co-Leader",7306,3653
9,74,60,"Master II","HOoNi","#88U0UC998","Elder",7291,3645
10,212,330,"Master II","nick","#YPCJ8UV0","Člen",7217,3608
11,0,0,"Master II","Hrny","#8PQ92R2L","Elder",7163,1790
12,0,0,"Master II","YAmaTA","#GLCLC9Q0","Elder",7086,1771
13,0,0,"Master I","Blad3","#V2CUP8UY","Člen",6908,1727
14,0,0,"Master I","Luis","#PLQ0LR9PV","Člen",6881,1720
15,0,0,"Master I","escorpion","#908VYR0RC","Člen",6748,1687
16,164,470,"Master I","Spaceman Spiff","#8P0Y2R80","Co-Leader",6743,1685
17,0,0,"Master I","pHpG x Lordz","#RLGL0C9C","Člen",6676,1669
18,0,0,"Master I","Lalo","#LYRYQGRY","Člen",6558,1639
19,0,0,"Master I","TUNA","#8YUGPQRG","Elder",6530,1632
20,0,0,"Challenger III","TOP MowinEM","#8Y0PCVV2","Leader",6339,1584
21,0,0,"Challenger III","Jason","#2CLRGRLU","Elder",6300,756
22,0,0,"Challenger III","oshane49","#2C0UCUQQ0","Elder",6298,755
23,0,0,"Challenger III","1badstan","#20QY22UU","Co-Leader",6294,755
24,0,0,"Challenger III","E47","#R8GJ0QU","Elder",6260,751
25,0,0,"Challenger III","Abe Froman","#JPUYJJQC","Člen",6048,725
26,0,0,"Challenger III","el aniquilador","#JVG2L9RYG","Člen",6021,722
27,124,0,"Challenger II","Snowman","#8YL8Y8PR","Co-Leader",5938,712
28,0,0,"Challenger II","DeltaTango","#2YCRYRRP8","Elder",5907,708
29,0,0,"Challenger II","ALLDH❤","#88C8JJ9R2","Člen",5897,707
30,0,0,"Challenger II","WARHORE","#8RQYYU0G0","Elder",5859,703
31,0,0,"Challenger II","Doc13-2","#89YQRPPV9","Člen",5858,585
32,0,0,"Challenger II","Rd ♥️","#28U2U9UL","Člen",5596,559
33,0,0,"Challenger II","$katertotz","#QUL9VC2QR","Co-Leader",5578,557
34,0,0,"Challenger I","CKdi","#PPUV0UJG0","Co-Leader",5379,537
35,0,0,"Challenger I","PR2","#2Y9QCV0U0","Co-Leader",5369,536
36,0,0,"Challenger I","Cabelo guerrero","#998LP92VU","Člen",5328,532
37,0,0,"Challenger I","always the best","#29GRYJVYG","Elder",5306,530
38,0,0,"Challenger I","WaR MaChiNe","#9299Y880Q","Člen",5160,516
39,0,0,"Challenger I","yatdy","#2CRV28Q0U","Elder",5150,515
40,0,0,"Aréna 14","brviveros","#PLQGJ8VQY","Člen",4911,491
41,0,0,"Aréna 3","pato","#UYCV8GPR2","Člen",890,26
