"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Messurg_8","#2LPURYR8","Membro",7563,3781
2,38,24,"Master III","Gx Marco","#P09Q8R0J9","Membro",7500,3750
3,0,0,"Master II","Caio Gamer","#2CQULR0C9","Membro",7173,3586
4,0,0,"Master II","¤¤cristian☆☆","#Y98CJYG8","Membro",7151,3575
5,46,0,"Master II","detruc","#JJY0C9Q","Membro",7102,3551
6,0,0,"Master I","erdopolis","#20URLRYV","Membro",6809,3404
7,0,0,"Master I","Senzo","#9ULYJUQCG","Membro",6804,3402
8,48,16,"Master I","CK","#URLPYPC8","Membro",6787,3393
9,0,0,"Master I","Jack R13","#JGLLLJPVL","Membro",6658,3329
10,0,0,"Master I","lokochevere","#89JRCU8QL","Membro",6610,3305
11,10,0,"Master I","enzo240706","#LLYJVQ2JC","Membro",6503,1625
12,18,40,"Master I","jalalilies","#9V8U9JYGL","Membro",6500,1625
13,10,40,"Challenger III","alexannes","#9G9UG8R02","Lider",6395,1598
14,0,0,"Challenger III","Anna","#8PG2YRPYV","Ancião",6323,1580
15,0,0,"Challenger III","Miapis-Tola","#2CJCC8Q0C","Membro",6288,1572
16,0,0,"Challenger III","yveszz","#9ULCQQ0C8","Colíder",6261,1565
17,0,0,"Challenger III","Pied Rick","#2LVCY2VP9","Membro",6140,1535
18,0,0,"Challenger III","NEUTRONESwx10","#LUVC0G92V","Membro",6066,1516
19,0,0,"Challenger III","amine","#9LG98V9U2","Membro",6064,1516
20,0,0,"Challenger II","Superior","#CJCUGVCRP","Membro",5891,1472
21,20,40,"Challenger II","amunguuusss","#CYRYY80PL","Membro",5819,698
22,0,0,"Challenger II","⚡HENRIQUE YT⚡","#99ULRULCY","Membro",5766,691
23,0,0,"Challenger II","Eduardo pros","#LJRRL8P0R","Membro",5689,682
24,0,0,"Challenger II","Marcelo","#8QU8P29UJ","Membro",5668,680
25,0,0,"Challenger I","furiewar","#2828LVJUG","Ancião",5340,640
26,0,0,"Challenger I","nathan.agstn","#JRLYLRQG9","Membro",5322,638
27,0,0,"Challenger I","lucasmat","#V0C2G2U92","Membro",5066,607
28,0,0,"Challenger I","amir du clan Fr","#RJ20RVQJV","Membro",5051,606
29,0,0,"Challenger I","maiwenn1309","#RJQU0RVL0","Ancião",5008,600
30,0,0,"Arena 12","Whaneda","#RUUURGU98","Membro",4123,494
31,0,0,"Arena 12","Le_Francais","#V889YJ2VQ","Membro",4041,404
32,0,0,"Arena 11","@seu ruim","#VLRRGJGP0","Membro",3475,347
33,0,0,"Arena 11","zfrnaya._.","#VRYRCLVJR","Membro",3416,341
34,0,0,"Arena 10","fbr-mon-l’ex","#VPY0UQRPQ","Membro",3342,334
35,0,0,"Arena 10","baptiste","#VRQQ8P8Y9","Membro",3094,309
36,0,0,"Arena 9","lol","#U80P9LLQG","Membro",2801,280
37,0,30,"Arena 9","Washizooka","#CYGCQUQGQ","Colíder",2734,273
38,0,0,"Arena 9","ans 4k","#VPLYYQ8QU","Membro",2721,272
39,0,0,"Arena 9","yo","#CRUC88LVG","Membro",2633,263
40,0,0,"Arena 9","\noobe/","#VR02LJG82","Membro",2605,260
41,0,0,"Arena 8","bleu gagnan","#UPQ8CGLRV","Membro",2429,72
42,0,0,"Arena 7","Boss","#UR88UR2LJ","Membro",2211,66
43,0,0,"Arena 7","vel_054","#UQ90PLG8G","Membro",2184,65
44,0,0,"Arena 7","kilhyan","#VCLPQUPRJ","Membro",2039,61
45,0,0,"Arena 6","lol","#U0G00CCV8","Membro",1854,55
46,0,0,"Arena 6","damian","#VR0YVRY9Q","Membro",1830,54
47,0,0,"Arena 6","VinceXsa","#G0LLYJ22J","Membro",1783,53
48,0,0,"Arena 6","titrpt’thpr’ggl","#LU2YYQJQV","Membro",1695,50
49,0,0,"Arena 6","win zzww","#VL9G2GGGV","Membro",1637,49
50,0,0,"Arena 5","Hyperion","#VP0UQPG9G","Membro",1400,42
