"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","tujefexddddddd","#PLVGYGY02","Lider",7239,3619
2,0,0,"Master II","samu","#2Y2ULLRY2","Membro",7123,3561
3,0,0,"Master II","Xhinox66","#GQCUVYVG","Colíder",7099,3549
4,0,0,"Master II","Darkarbabyyy","#LC9Q9QYVY","Membro",7028,3514
5,0,0,"Master I","PerroLoko-12","#892Y2L9PR","Colíder",6982,3491
6,0,0,"Master I","Ariana","#2RQ2C99VJ","Colíder",6637,3318
7,0,0,"Challenger III","brunodgb","#LLGPCRJG","Membro",6177,3088
8,0,0,"Challenger III","Oxki","#8GLCP2CCV","Membro",6171,3085
9,0,0,"Challenger II","†&gt;&gt;R@KkIØN&lt;&lt;†","#GV0UQ2LQ","Ancião",5973,2986
10,0,0,"Challenger II","Without-She","#GYLRJCGC9","Membro",5914,2957
11,0,0,"Challenger I","Zhaidbb","#892PVLURY","Membro",5311,1327
12,0,0,"Challenger I","chirst","#2P8C2Y8VP","Membro",5301,1325
13,0,0,"Challenger I","ale vidal","#9Y9YLVCQR","Membro",5172,1293
14,0,0,"Challenger I","tomhy","#Q8UCP9Y9C","Colíder",5001,1250
