"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Royal Champion","jokers","#G0UCU9J","Lider",9000,4500
2,44,170,"Champion","Antares","#2RYCLV29","Üye",8305,4152
3,58,0,"Champion","Flaking","#Y9C9QLLU","Büyük",8112,4056
4,0,0,"Master III","xXHeRnAnXx","#YVQYVRC2","Yardımcı lider",7820,3910
5,0,0,"Master III","Esteban!!!","#YJRUP9JLG","Üye",7804,3902
6,0,40,"Master III","VENKATNITHIN","#YLUQPLVLR","Üye",7702,3851
7,10,40,"Master III","JUFA","#2LJRCC2GJ","Büyük",7593,3796
8,0,0,"Master II","el barto","#9PR2QJGPL","Üye",7406,3703
9,40,60,"Master II","dayler49","#JCLCCVVGV","Üye",7366,3683
10,0,0,"Master II","michael","#22JJPYL0Y","Üye",7265,3632
11,0,0,"Master II","JONATHAN S.G.","#8CGQGLRUY","Üye",7256,1814
12,0,0,"Master II","Alex M","#9LJCVC928","Üye",7229,1807
13,52,0,"Master II","Sir ronny","#2L90CP0VP","Yardımcı lider",7214,1803
14,10,40,"Master II","ronald","#GQCRJJ099","Üye",7202,1800
15,0,0,"Master II","maricela :,)","#8RQCRLC08","Üye",7202,1800
16,16,80,"Master II","Jefe Andrés","#RG0RY80LU","Büyük",7089,1772
17,48,40,"Master II","chamaco","#9RYPJ0RPV","Büyük",7044,1761
18,0,0,"Master II","Eltemible","#L8VGRUVCY","Üye",7000,1750
19,0,0,"Master II","demian 9818","#CYRLYCCQV","Üye",7000,1750
20,28,70,"Master I","CRF","#2JURLJL8C","Üye",6894,1723
21,0,0,"Master I","joaco xd","#VRJCR929","Üye",6863,823
22,0,0,"Master I","Tatianita","#GYCU0YCU","Üye",6835,820
23,23,40,"Master I","zero","#CURGQJJR2","Üye",6816,817
24,102,40,"Master I","Monta Puercas","#QPJY8009G","Üye",6805,816
25,74,0,"Master I","luis enrique","#GJPR8CUU","Büyük",6782,813
26,0,0,"Master I","muskan :v","#G9JQUYCC","Üye",6741,808
27,0,0,"Master I","godking","#JYGYCR02L","Üye",6727,807
28,0,0,"Master I","Alvarish95","#JQ2VV0YPU","Büyük",6710,805
29,0,0,"Master I","FerOlpoz34","#L2VP0YJRC","Üye",6709,805
30,0,0,"Master I","adhi 081","#PJQVL8YQC","Üye",6679,801
31,0,0,"Master I","NO.MERCY","#RC8R8L208","Üye",6653,665
32,0,0,"Master I","animanegra","#CPPJVG9","Büyük",6535,653
33,0,0,"Master I","asaltacunas1","#C0V2VVLY8","Üye",6504,650
34,0,0,"Master I","choco","#P9QRJGPG2","Büyük",6500,650
35,0,0,"Challenger III","ᴇᴍᴀɴᴜᴇʟ ᴘ.ᴄ","#J9VRR0Y98","Üye",6336,633
36,0,0,"Challenger III","o_O","#QV9J8QUVG","Üye",6212,621
37,0,0,"Challenger III","€₩$YT","#YJ2JP22GR","Üye",6152,615
38,0,0,"Challenger III","jhoel","#99RGPPJCP","Üye",6064,606
39,0,0,"Challenger II","ulyses","#88U28J220","Üye",5741,574
40,21,0,"Challenger II","charizar","#UPJLY0Y8U","Üye",5715,571
41,0,0,"Challenger II","Y.M.B","#GJ9JJRQ9Y","Üye",5702,171
42,0,0,"Challenger II","sacura","#VQ00VYPP2","Üye",5595,167
43,0,0,"Challenger II","Meliodas","#9LY9RUR","Üye",5500,165
44,0,0,"Challenger I","clinzii","#YY2CPQGY","Üye",5471,164
45,0,0,"Challenger I","raulRvd","#QL0JCGC","Büyük",5364,160
46,0,0,"Challenger I","fabri","#U0C2VQ828","Üye",5129,153
47,0,0,"12 Arena","Krish","#89RU82QUU","Üye",4091,122
48,0,0,"12 Arena","robles","#G2P9J8CQ9","Üye",4039,121
49,0,0,"4 Arena","Belu","#V8J22PQR2","Üye",1096,32
