"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,0,"Royal Champion","SHURUGA™","#9QCULYJVC","Vize-Anführer",9000,4500
2,110,0,"Royal Champion","Constantine","#9YGJLGUCY","Ältester",9000,4500
3,0,0,"Royal Champion","ElMejorDeCR","#80C0YYQ0R","Mitglied",9000,4500
4,10,56,"Royal Champion","Vodka","#22CQ8GCQL","Ältester",9000,4500
5,0,0,"Grand Champion","Filu","#8UYPUY9UU","Vize-Anführer",8529,4264
6,28,0,"Champion","Zmej","#L8LPG2CJ","Vize-Anführer",8445,4222
7,72,0,"Champion","разбивача","#PVJL0PLYP","Vize-Anführer",8303,4151
8,0,0,"Champion","KEN LEE","#22L2U2UGG","Ältester",8301,4150
9,10,0,"Champion","Goosh","#Y0YG0J09","Ältester",8226,4113
10,10,0,"Champion","Shefananeta","#GCY9CRRCL","Mitglied",8210,4105
11,34,160,"Champion","Nickolay","#P9LJPU2U2","Mitglied",8205,2051
12,10,120,"Champion","The PREDATOR","#U298C02JL","Ältester",8097,2024
13,100,0,"Champion","™DüÑHÏLL","#G9R920C","Ältester",8077,2019
14,110,0,"Champion","fruitcake","#80JUPQ9GY","Vize-Anführer",8059,2014
15,18,0,"Champion","heav3n","#8JVRR00LU","Vize-Anführer",8052,2013
16,46,200,"Champion","Machbeth","#80GVV9UY","Ältester",8002,2000
17,104,0,"Master III","&lt;c7&gt;BojoGeia","#PCQR99CPU","Ältester",7949,1987
18,66,0,"Master III","☢shugata☢","#Y8GLY90QU","Mitglied",7831,1957
19,44,80,"Master III","vesakawe","#YCCC2CJV0","Mitglied",7783,1945
20,0,40,"Master III","Hris","#2GRVCPJ9G","Ältester",7769,1942
21,48,0,"Master III","Jake","#8YLGLQQY","Ältester",7767,932
22,64,0,"Master III","nikolay","#8G8Y2VQGR","Ältester",7704,924
23,0,0,"Master III","b0eder","#2LVC8UPQ8","Vize-Anführer",7679,921
24,82,0,"Master III","r2d2u2m2","#8GC002L2U","Vize-Anführer",7621,914
25,10,0,"Master III","Kalfata","#299J0YRCQ","Ältester",7584,910
26,20,0,"Master III","Sande","#202CUP0CQ","Ältester",7550,906
27,24,160,"Master III","dekata2","#R8VCQGCRR","Vize-Anführer",7541,904
28,28,80,"Master III","Uzdata","#CJC22Q8","Mitglied",7535,904
29,28,40,"Master III","MOEZ CHAMP","#88RY0GP8","Mitglied",7534,904
30,116,160,"Master III","ssh","#8V0Y0UUR0","Ältester",7529,903
31,65,0,"Master III","vikat mi kadir","#P2U9GQ0L","Mitglied",7500,750
32,38,0,"Master II","съчо","#UV292R2G","Anführer",7355,735
33,20,120,"Master II","RyXn STaR","#VYCJ9008","Mitglied",7320,732
34,64,0,"Master II","svetoslavvv","#Q9PCYR8UY","Ältester",7289,728
35,8,0,"Master II","valentin","#809PV228","Mitglied",7287,728
36,16,80,"Master II","D3adZone","#9YQPUC0Y","Mitglied",7271,727
37,0,0,"Master II","bliga bliga","#P0YJVQLCQ","Vize-Anführer",7242,724
38,56,120,"Master II","king23","#YQRGGJ20","Ältester",7229,722
39,74,0,"Master II","shad0w","#8YPQGCCCC","Mitglied",7201,720
40,28,40,"Master II","Erso99","#9V8Q0GG02","Mitglied",7200,720
41,0,0,"Master II","lala","#PG9YJP2VQ","Ältester",7135,214
42,10,0,"Master II","Pabel1","#JY828U9PY","Ältester",7120,213
43,0,0,"Master II","●bugs●","#RCY2C9GJ2","Ältester",7092,212
44,8,0,"Master II","Clasher","#L09LQRY9","Mitglied",7033,210
45,18,40,"Master II","iliyan","#PPJPCV8U","Mitglied",7003,210
46,0,0,"Master II","Desert Fox","#PUYUJG8J2","Ältester",7000,210
47,0,0,"Master II","opitnia","#99V98PGU8","Mitglied",7000,210
48,0,80,"Master I","BrainFreeze","#9P9P8G2Q","Ältester",6816,204
49,0,0,"Master I","георги","#9PYCVVJRQ","Ältester",6650,199
50,38,167,"Challenger III","Ники_pro","#CC008CVRC","Ältester",6241,187
