"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","VT El ganador","#802QPJRR9","Mitglied",9000,4500
2,0,0,"Royal Champion","zapa","#2V0PGPL9","Mitglied",9000,4500
3,10,0,"Royal Champion","Ariel BadBoy 07","#8QJV2JRJ9","Mitglied",9000,4500
4,80,0,"Royal Champion","David","#V8YUUPYU","Mitglied",9000,4500
5,10,0,"Royal Champion","Sciraedr","#2PR2J2ULC","Mitglied",9000,4500
6,0,0,"Royal Champion","VT I DERAU","#JJ2V2YLC","Mitglied",9000,4500
7,30,40,"Royal Champion","taKKi","#2RJ89YQG","Mitglied",9000,4500
8,0,0,"Royal Champion","™Marín™¶♥️","#22GGJ82VY","Mitglied",9000,4500
9,0,0,"Royal Champion","&lt;c6&gt;Jesus","#Q0JQY2800","Mitglied",9000,4500
10,0,0,"Royal Champion","Yojxav","#2P9VRGGC0","Mitglied",9000,4500
11,0,0,"Royal Champion","JESUCRISTO","#8QCY02JJ","Mitglied",9000,2250
12,0,0,"Royal Champion","⚔️ Cristian ⚔️","#922C28GU","Mitglied",9000,2250
13,0,0,"Royal Champion","CalvoConPelo","#8P0RRJQ2C","Mitglied",9000,2250
14,0,0,"Royal Champion","VT✨MrMando✨","#QL9J22R0P","Mitglied",9000,2250
15,0,0,"Royal Champion","Bloody moon","#2PQQGQC9J","Mitglied",9000,2250
16,60,0,"Grand Champion","zyriab-","#RQ902Q9U","Mitglied",8717,2179
17,40,0,"Grand Champion","corozo","#2PLLRUPV","Mitglied",8678,2169
18,0,0,"Grand Champion","420 rubiicc","#YGCLC88L","Mitglied",8561,2140
19,20,80,"Grand Champion","Maestro Eric","#9GU2V00QQ","Mitglied",8500,2125
20,10,80,"Champion","samu","#890UCVCJ","Mitglied",8447,2111
21,0,0,"Champion","GAME OVER","#L0L9PQCLY","Mitglied",8369,1004
22,0,80,"Champion","turbo caca","#JCJQPUP0P","Mitglied",8299,995
23,10,0,"Champion","VT I AdrianP10","#9YJYLY2C","Mitglied",8000,960
24,20,0,"Champion","ANIKAM","#8YPVU0998","Mitglied",8000,960
25,0,40,"Master III","Sandía","#P8RRPGCJV","Mitglied",7849,941
26,0,0,"Master III","goonz","#QPY09YPU","Mitglied",7627,915
27,0,0,"Challenger II","Pabletinho","#888P8028U","Vize-Anführer",5581,669
28,0,0,"Challenger I","2™Marín™¶♥️","#8Y822820L","Anführer",5155,618
