"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","伤心｜ＮＡＧＡＴＯ❄️","#P90RQ89GR","副首领",9000,4500
2,0,0,"Grand Champion","✌PAY DA FAK✌","#JJP2RVLVY","副首领",8669,4334
3,0,0,"Master II","无名之神","#RPU22JCU8","成员",7094,3547
4,0,0,"Master II","✨ＹＮＷ ▏ ＭＥＬＬＹ","#GJVCQJPCQ","成员",7029,3514
5,0,0,"Master I","ツʟɪɢʜᴛ ʏᴀɢᴀᴍɪツ","#G20G290QG","成员",6729,3364
6,0,0,"Master I","ＪＵＩＣＥ ＷＲＬＤ☘","#CVC8L8JJG","首领",6626,3313
7,0,0,"Challenger II","ᴀᴍᴀɴᴅᴀ❤️","#U9PUVG9PQ","成员",5700,2850
8,0,0,"竞技场 14","@oMUNDODAVOLTA","#LCPV2J8GR","成员",4708,2354
9,0,0,"竞技场 5","ＸＸＸＴＥＮＴＡＣＩＯＮ","#Q2Q29URYR","成员",1326,663
10,0,0,"竞技场 1","ＳＵＰＥＲ ＧＯＧＥＴＡ❄️","#CUPLPQPQG","成员",92,46
11,0,0,"竞技场 6","NAGATO","#QR9PQLPG0","成员",1955,488
