"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,86,72,"Royal Champion","espodc","#CUR9CVCQ","Aîné",9000,4500
2,68,160,"Grand Champion","Anthony","#9Q9J9LL00","Membre",8608,4304
3,113,40,"Champion","gregarty","#CU2LGJY0C","Aîné",8267,4133
4,31,40,"Champion","♤NO£♧:]","#2LR8VYL8Y","Membre",8143,4071
5,10,40,"Champion","Mylitary","#J0GJQL99J","Membre",8063,4031
6,878,800,"Champion","electronic","#R2P0LP0LR","Chef",8043,4021
7,0,0,"Champion","DiegoGM","#QCPGCPV","Membre",8014,4007
8,58,0,"Champion","illmatic","#PQC0VY2UQ","Aîné",8000,4000
9,0,0,"Master III","lanciego10","#2QL2QUP98","Membre",7747,3873
10,34,80,"Master III","Prime","#8QRCLQ28","Membre",7716,3858
11,519,571,"Master III","meneg","#YVCQUUPY2","Aîné",7604,1901
12,104,0,"Master III","mcr","#P8JCUCG82","Membre",7590,1897
13,495,520,"Master III","Laugh","#2LJ8RGJ2","Aîné",7583,1895
14,335,0,"Master III","DutyFlashClash","#90UVLYCPL","Chef adjoint",7556,1889
15,0,0,"Master III","copp","#2PJLJ82JR","Membre",7526,1881
16,668,280,"Master III","jose :)","#RJC28VCJL","Chef adjoint",7500,1875
17,0,0,"Master II","karimfurniture","#C0RQG0GR","Membre",7276,1819
18,64,0,"Master II","XDX LUCA DXD","#G28R8JGJ","Membre",7178,1794
19,10,40,"Master II","Lantior","#GYU20LC2C","Aîné",7177,1794
20,11,0,"Master II","ades29","#VRVCRPV","Membre",7149,1787
21,28,0,"Master II","salah","#GYURVYRQC","Membre",7125,855
22,580,560,"Master II","beubeule","#89CGLLP8","Aîné",7120,854
23,0,0,"Master II","хай","#GGU9PJP2L","Membre",7108,852
24,16,40,"Master II","2 DE JUNIO 2019","#JYJUG9YV","Membre",7086,850
25,8,40,"Master II","ramtinbandeh","#QVCLV9UU","Membre",7053,846
26,0,0,"Master II","you","#2YGVUQGQJ","Membre",7025,843
27,138,160,"Master II","Ak_47","#2CRGR9CPV","Aîné",7005,840
28,371,670,"Master II","RafaMas","#2P8GQPP2","Aîné",7000,840
29,156,480,"Master I","Fernando Cruz ❤","#CJRCYV0CC","Aîné",6865,823
30,80,480,"Master I","Jo'xa","#VP9Y9RJVC","Aîné",6630,795
31,60,120,"Master I","ДИМОООН","#PQRCJC92","Aîné",6533,653
32,24,160,"Challenger III","(MEGA MOOSA)","#8Q2LV2GLV","Membre",6448,644
33,194,120,"Challenger III","&lt;c6&gt;Psycho","#Q8CRLVLPY","Aîné",6359,635
34,338,360,"Challenger III","kungen","#YV9CLQJPV","Aîné",6274,627
35,18,40,"Challenger III","олд","#LGCCLYQGV","Aîné",6039,603
36,20,40,"Challenger II","Serth","#PUC0QPJGP","Membre",5708,570
37,206,0,"Challenger II","kova","#RLJGQ2YJJ","Aîné",5608,560
38,192,0,"Arène 14","Alobaba","#P0UJ00PLY","Aîné",4612,461
