"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","SACZ","#JL0YRYQ82","Участник",7942,3971
2,0,0,"Master III","CR7","#LGQ2P8QQU","Участник",7577,3788
3,0,0,"Master I","Hxntai_Pgod","#8UC9RP2JL","Участник",6855,3427
4,0,0,"Master I","MathyNov","#9VRLJ9JVP","Глава",6771,3385
5,0,0,"Master I","GabrielEG","#88YJYP9C2","Участник",6723,3361
6,0,0,"Master I","CarlosCAPXD","#PUQL9RYV2","Участник",6714,3357
7,0,0,"Master I","Hector2356","#99YLJ2J20","Участник",6666,3333
8,0,0,"Master I","Dangelo","#9LVCY0RC","Участник",6625,3312
9,0,0,"Challenger III","⚡️ivo 05⚡️","#2V0PYY2QJ","Участник",6082,3041
10,0,0,"Challenger II","Steven","#U2RUYQVR0","Участник",5660,2830
11,0,0,"Challenger I","Gabuloxdende","#Y2808LPC9","Участник",5030,1257
12,0,0,"Арена 10","XRodrikGamerX","#LY90GCPQV","Участник",3131,782
13,0,0,"Арена 10","dtaccsi","#GC9YQ8PRU","Соруководитель",3008,752
14,0,0,"Арена 7","Cristiano Goat","#UQQL2JLVL","Участник",2136,534
