"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,120,"Grand Champion","@Rouanny_xx7","#8CJ98VQU2","القائد",8500,4250
2,500,440,"Champion","NoobPoderoso","#2C2CRCP80","قائد مساعد",8267,4133
3,196,0,"Champion","Bruno_campeão","#8YGCV00P0","كبير",8144,4072
4,275,200,"Champion","greiner 0001","#89CC000L0","عضو",8031,4015
5,839,500,"Champion","Minion","#22J0P29VG","كبير",8000,4000
6,132,160,"Champion","Ghostface","#LPCYVG2UG","عضو",8000,4000
7,348,480,"Master III","OROZIMBO..junio","#QYYCPRJYJ","عضو",7829,3914
8,108,240,"Master III","robertygames","#8UJ98C22R","عضو",7810,3905
9,0,160,"Master III","hericdapraia","#U2V9VCLRL","عضو",7588,3794
10,0,0,"Master III","MAGNO","#88902J8GJ","عضو",7538,3769
11,74,120,"Master III","ghestX7","#CGRR209V9","عضو",7530,1882
12,306,240,"Master III","brahma3","#8C9Q9JU9U","عضو",7514,1878
13,220,0,"Master III","Léo Araujo","#YLPU988U","عضو",7502,1875
14,0,40,"Master II","@guilhermeljuro","#G902C8GLV","عضو",7340,1835
15,20,0,"Master II","Steveputookk","#9R9UPURRP","عضو",7328,1832
16,412,0,"Master II","adriano","#LJLULQ00","كبير",7309,1827
17,324,296,"Master II","Alisson","#GCGQUYJG8","كبير",7206,1801
18,187,200,"Master II","Acnologia","#CQVQGYG0V","عضو",7189,1797
19,0,20,"Master II","@MEZIN777","#G0RQUUQ00","عضو",7176,1794
20,47,80,"Master II","jurubeba","#2YC0JLJP2","عضو",7170,1792
21,0,0,"Master II","cleysongames","#QLLPVVPV","كبير",7144,857
22,186,233,"Master II","Jheff Play","#9UVQV0V","عضو",7143,857
23,237,360,"Master II","Niasf","#YQUVYVR","عضو",7137,856
24,0,0,"Master II","LARRY IS GOD","#RLUGUP2VP","عضو",7130,855
25,100,120,"Master II","RDC•KAIQUE","#P9QPJL2U0","عضو",7104,852
26,42,80,"Master II","GOSTOSO 016","#LQC9LRRRL","عضو",7102,852
27,56,80,"Master II","Vinição","#88VP00PPJ","عضو",7094,851
28,60,0,"Master II","S€hadow","#G9L9CV0C","عضو",7090,850
29,0,40,"Master II","Vinii","#UUCL9920C","عضو",7067,848
30,62,120,"Master II","jogetson","#2VVG0PRRP","عضو",7059,847
31,490,510,"Master II","João Pedro","#2QYY82CV8","عضو",7032,703
32,10,40,"Master II","Eder Jofre","#2Q882J2PR","كبير",7031,703
33,241,280,"Master II","AKIRØ 思","#GQPY2V8PJ","عضو",7000,700
34,241,230,"Master I","EXTERMINADOR","#92Q8V9RJ","عضو",6892,689
35,94,200,"Master I","Death","#9PYY9UL88","عضو",6737,673
36,147,440,"Master I","bedo","#PLJQV8RYU","كبير",6726,672
37,555,200,"Master I","mhx7","#VLLY0YL2C","عضو",6692,669
38,34,80,"Master I","BbSpringbok","#8R0RRGJUV","عضو",6671,667
39,361,400,"Master I","OSIRES ARAÚJO","#P02922GQR","عضو",6653,665
40,172,160,"Master I","eliasneeto","#2890JV2C0","عضو",6649,664
41,24,120,"Master I","Joãozinho","#U8QYYYLG2","عضو",6639,199
42,10,40,"Master I","Calabreso","#9JYYCLUP0","عضو",6633,198
43,0,200,"Master I","crauly","#U9URV80Q9","عضو",6608,198
44,332,360,"Master I","_Pessuti_","#U0QJJQUVR","عضو",6608,198
45,424,390,"Master I","mts","#UV0CJVY9U","عضو",6595,197
46,59,0,"Master I","dudu","#V9J2CC9QJ","عضو",6560,196
47,8,40,"Master I","SUPERCEEL","#88L90GVPJ","عضو",6559,196
48,20,0,"Challenger III","£ü_¶franklyn¶","#PPJPQV989","عضو",6327,189
49,192,240,"Challenger III","I’m gstz","#VG9P9UV8U","عضو",6281,188
50,0,0,"Challenger III","HOROCHII","#8J9299V80","عضو",6000,180
