"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","محمد","#80CCVR0LL","Üye",7118,3559
2,0,0,"Master II","Juan Carlos","#CCGULQQP","Üye",7000,3500
3,0,0,"Master I","Jesus","#8VJYP9G2V","Büyük",6781,3390
4,0,0,"Master I","니가와","#L8LUCQL","Büyük",6647,3323
5,0,0,"Challenger III","geovany","#9VVQP22","Lider",6213,3106
6,0,0,"Challenger III","Tristan","#99Q90QYQL","Üye",6157,3078
7,0,0,"Challenger I","thedonatto","#89R080G0Y","Üye",5440,2720
8,0,0,"Challenger I","george pirpiris","#VR2CQGRJ","Büyük",5299,2649
9,0,0,"Challenger I","t-tro","#822P9UL8","Üye",5274,2637
10,0,0,"Challenger I","jesé","#L2Y0GLUQJ","Üye",5148,2574
11,0,0,"Challenger I","Doctor P","#VUJGLLQ0","Yardımcı lider",5004,1251
12,0,0,"3 Arena","Dylan201425 pro","#CCGCCYUQL","Büyük",653,163
13,0,0,"2 Arena","Alexander","#VRJQYGV0Y","Üye",300,75
