"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","MineirinhoBR","#9YC2VCRY9","Co-capo",6788,3394
2,16,0,"Challenger III","naruto uzumaki","#YL2CJQQ9L","Co-capo",6181,3090
3,0,0,"Challenger III","nooooob","#CR9UGV0C8","Membro",6126,3063
4,12,8,"Challenger II","ligrezin","#CYU2RYUYQ","Capo",5627,2813
5,0,0,"Challenger II","Gustavo Lima","#C988YYC8L","Anziano",5592,2796
6,0,0,"Arena 11","t e d gamer","#CG2CY8ULL","Anziano",3478,1739
7,0,0,"Arena 10","carlos","#2QQ9C0VJC","Membro",3387,1693
8,0,0,"Arena 9","seila","#C80YPUCR8","Membro",2851,1425
9,0,0,"Arena 9","《Naø=fømi》","#JCQ8JVY9J","Membro",2746,1373
10,0,10,"Arena 8","javiersocw","#V890URRL8","Co-capo",2328,1164
11,0,0,"Arena 4","dark calvo","#UL9P2VRGC","Membro",1174,293
12,0,0,"Arena 3","Philip3Clash","#UL9YRL000","Membro",803,200
13,0,0,"Arena 2","filavandrell","#UQ8JQLUQP","Membro",359,89
14,0,0,"Arena 1","thayler","#UQGGJJCYV","Membro",170,42
