"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Royal Champion","SABINA","#2PGUJYQ2G","Lider",9000,4500
2,0,0,"Grand Champion","THC I ApaDjago","#2UYVYJCRV","Büyük",8726,4363
3,130,0,"Champion","| | | | |","#PJQC9L2R9","Büyük",8374,4187
4,184,0,"Champion","Juba","#8CJRJ29C0","Yardımcı lider",8276,4138
5,0,0,"Champion","AiD","#L9GRP9CP","Yardımcı lider",8162,4081
6,0,0,"Master II","&lt;*iPhone 5s*&gt;","#2GRGLCC8U","Yardımcı lider",7276,3638
7,63,0,"Master II","Kazßek⚡PoLeStaR","#22LG0LPCL","Büyük",7195,3597
8,0,0,"Master II","TommyShelby","#9JJR8JJU","Üye",7118,3559
9,24,0,"Master II","Alecsees","#VU229VYUR","Üye",7039,3519
10,109,120,"Master I","Tm","#VRLRLJ9GL","Üye",6900,3450
11,111,50,"Master I","❤️ПодДождем❤️","#8C9Y00QP2","Büyük",6760,1690
12,168,313,"Master I","Henife","#RRL902","Büyük",6748,1687
13,26,80,"Master I","《《__RəŞiD__》》","#9U0L9YYYC","Büyük",6713,1678
14,43,128,"Master I","mentalomorphin","#LRG8QL9L","Üye",6500,1625
15,10,40,"Challenger III","biel✌","#900YVYU92","Üye",6000,1500
16,16,40,"Challenger II","cool","#VR2V9Y2RG","Üye",5771,1442
17,0,0,"Challenger II","mc linvinho","#8LVQY2L2Y","Üye",5663,1415
18,0,0,"Challenger I","santosx :/","#V8QY9YU2L","Üye",5092,1273
19,0,0,"14 Arena","Мечтатель!*","#G0R8R9Q","Yardımcı lider",4727,1181
20,0,0,"12 Arena","KAШA","#YYG20C9RR","Üye",4148,1037
21,67,128,"12 Arena","mumgamer","#ULLVQCUCG","Üye",3922,470
22,0,0,"12 Arena","Remina","#VC90RVJLY","Büyük",3804,456
23,0,0,"10 Arena","fly","#VLVJCCC8P","Üye",3341,400
24,49,154,"10 Arena","козявка","#VL0GLV980","Üye",3004,360
25,0,0,"9 Arena","Юмер","#UQG0R0V8Y","Üye",2759,331
26,18,0,"8 Arena","Doni","#200J8CV8LJ","Üye",2437,292
27,0,0,"6 Arena","sss","#UQQP89LLU","Üye",1817,218
28,4,0,"6 Arena","генадий","#UQ2G9JLYQ","Üye",1600,192
29,4,0,"5 Arena","shark","#UQCGPY29J","Üye",1518,182
30,2,20,"4 Arena","melunini","#UQ0JPLYLV","Üye",1215,145
31,0,0,"4 Arena","Fal1kss","#VQGR200V2","Üye",1111,111
32,0,0,"4 Arena","djipers","#VL9JJJ8YG","Üye",1100,110
33,38,30,"4 Arena","хэй","#UR0J9Q9YU","Üye",1000,100
34,0,0,"3 Arena","про","#QRCR9J9LL","Üye",897,89
35,0,0,"3 Arena","LingDuuuuuu TSG","#UQYCYCYJC","Üye",667,66
36,4,10,"3 Arena","kotym","#VG2L9UPVV","Üye",661,66
37,6,20,"3 Arena","infinitif","#VG0Q2L9LL","Üye",656,65
38,0,0,"3 Arena","*@spee2*+","#V80Q29QQQ","Üye",604,60
39,0,0,"3 Arena","жорик","#UQPQCR8V9","Üye",601,60
40,4,10,"3 Arena","infinitif","#UR2YRQU9Y","Üye",600,60
41,2,20,"3 Arena","pupsik","#UQG9LJRQU","Üye",600,18
42,0,0,"2 Arena","Itachi","#UQQP0RQQC","Üye",486,14
43,0,0,"2 Arena","zenz","#UGLYQYP2U","Üye",464,13
44,0,0,"2 Arena","султан3000","#VUVQQRJP8","Üye",457,13
45,0,0,"2 Arena","аа","#VUUU2UV0G","Üye",395,11
46,6,0,"2 Arena","tutmosi","#UGYYG920Q","Üye",333,9
47,0,0,"1 Arena","YT-$KILLER$","#UQ8RRLRQ0","Üye",292,8
48,11,0,"1 Arena","Wert_Rew","#UGQCU8RCP","Üye",246,7
49,0,0,"1 Arena","rita","#2020L8QJCL","Üye",92,2
