"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","Justin1922","#P282R0GJ","Leader",9000,4500
2,10,0,"Master III","iron aux","#C2R8RCGR","Co-leader",7704,3852
3,0,0,"Master II","Doomsayer","#2LGG9YVL8","Co-leader",7122,3561
4,0,20,"Master I","Flutedog74","#2RCUQLQJ","Co-leader",6896,3448
5,0,0,"Master I","Cool Mull","#9CG08GPY","Member",6666,3333
6,0,0,"Challenger II","la zanahoria","#2CLYPVQP","Co-leader",5693,2846
7,0,0,"Challenger I","MokeM","#CCPG2LRJ","Co-leader",5499,2749
8,0,0,"Challenger I","Steph","#20GVJQV0L","Co-leader",5447,2723
9,0,0,"Challenger I","mokey17","#RCY2QQ22","Co-leader",5347,2673
10,0,0,"Challenger I","TRILLYWOPPY","#2Y98GGJ9V","Member",5130,2565
11,0,0,"Challenger I","Big man mull","#JP28UVRP","Co-leader",5001,1250
12,0,0,"Arena 14","???Unknown???","#90GGCP2Y","Member",4876,1219
13,0,0,"Arena 13","cjking","#2Y8PJ8UL8","Member",4452,1113
14,0,0,"Arena 5","the carrot","#PU28LY8CC","Member",1416,354
15,0,0,"Arena 12","wonderwoman87","#L80G882V0","Member",3982,995
