"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,190,0,"Royal Champion","Damir_Damer","#LP0Y88VP","Leider",9000,4500
2,0,0,"Royal Champion","kim","#92L8Q8G0","Oudste",9000,4500
3,94,0,"Grand Champion","MoteRRo","#PUCLUUGJ8","Lid",8877,4438
4,86,160,"Grand Champion","RinatjkeS","#CP8LG9PVQ","Co-leider",8734,4367
5,88,176,"Champion","Alll","#C8YVU0QLP","Co-leider",8346,4173
6,38,40,"Champion","NENORMALNI","#2LQ8UYYLV","Lid",8219,4109
7,282,0,"Champion","Дархан","#GG8R28GV","Oudste",8211,4105
8,24,80,"Champion","BAHA","#LVQ8VJCL","Lid",8166,4083
9,8,0,"Champion","АЛЕКСАНДР","#CP28LYQU","Oudste",8077,4038
10,0,0,"Champion","ÀkÜ","#J9J99Y0CP","Lid",8076,4038
11,32,80,"Champion","Orken08kzh","#UV9C29088","Oudste",8030,2007
12,200,0,"Champion","Gudvin","#220L2C0YL","Co-leider",8002,2000
13,178,360,"Master III","Скотти","#8U9RYRC","Co-leider",7906,1976
14,136,160,"Master III","BORZ♠️","#VRLRLGVP2","Oudste",7796,1949
15,0,0,"Master III","☞NUR♡HAN☜","#C9R0CRG2V","Co-leider",7742,1935
16,32,120,"Master III","АЛИХАН","#P22R8Y8C","Lid",7682,1920
17,52,40,"Master III","LawrenceKS","#9VGU2CV89","Lid",7670,1917
18,16,0,"Master III","zxqwvk","#CQLURPJRR","Oudste",7627,1906
19,34,110,"Master III","kazbek2510","#P22L9RPLV","Co-leider",7561,1890
20,0,0,"Master III","D A U K E","#PU2R90","Lid",7557,1889
21,16,0,"Master III","Dias","#YVGR00J8G","Lid",7552,906
22,41,0,"Master III","GuptFoj","#29CUP0J0","Lid",7509,901
23,24,0,"Master III","RaGs","#2L9GL9QRV","Oudste",7500,900
24,0,40,"Master III","ходячи мертвец","#P0JGJCV8L","Lid",7500,900
25,0,0,"Master II","_-Halk_ubiycA-_","#P9R8GUYV2","Lid",7420,890
26,0,0,"Master II","$AuRuMTV$","#G8QC2Y8R","Lid",7342,881
27,40,80,"Master II","Sanzhik","#RQ0L8CU2J","Lid",7306,876
28,0,0,"Master II","Айбар","#8CLGVGQ89","Co-leider",7260,871
29,18,0,"Master II","Lets go","#QQY09LCQ9","Lid",7239,868
30,58,160,"Master II","Ximen","#2LPC0J8VQ","Oudste",7234,868
31,19,120,"Master II","DRAGON","#CYQ9GLUPP","Lid",7153,715
32,16,0,"Master II","Scorpion","#2CLGYPL","Lid",7122,712
33,10,0,"Master II","champion","#CUY90G0QJ","Oudste",7116,711
34,56,120,"Master II","KillerKim","#88VCCCJ0L","Oudste",7077,707
35,100,0,"Master II","С.С.С.Р","#C88CPCP","Co-leider",7063,706
36,28,0,"Master II","ZaKa","#Y09CQQVL9","Oudste",7060,706
37,46,0,"Master II","Adik","#RCRC2C9R","Co-leider",7031,703
38,18,112,"Master II","Наха MARIHUANA","#U2G90YJV0","Lid",7004,700
39,18,0,"Master II","bebrobust","#CPV28RGLR","Lid",7000,700
40,0,40,"Master II","Sergo","#9PUCPQVPQ","Lid",7000,700
