"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,226,320,"Grand Champion","Nitram","#VUV8QCV","Büyük",8500,4250
2,208,450,"Champion","Dyrreboi","#29YVLJC8","Büyük",8287,4143
3,410,0,"Champion","Artil Grimnok","#2LVUYCCC9","Lider",8161,4080
4,74,40,"Champion","Mourad","#JP0JPQ8GQ","Büyük",8144,4072
5,0,0,"Champion","berglun25","#G928LJR8Q","Üye",8028,4014
6,90,0,"Champion","Sander","#9J80U9Q","Yardımcı lider",8000,4000
7,114,0,"Master III","willi","#PULLUGJYG","Üye",7722,3861
8,0,0,"Master III","&lt;c2&gt;EliasRhawi","#R8LQQLL9R","Üye",7695,3847
9,210,280,"Master III",":)","#JP0LV8VVY","Büyük",7676,3838
10,150,180,"Master III","THOR","#2PG8PVJ28","Büyük",7637,3818
11,0,0,"Master III","Dark-MG","#QURJJ88GY","Üye",7591,1897
12,423,504,"Master III","seu nome","#28YC0UGQP","Büyük",7589,1897
13,0,0,"Master III","mrkirk","#UPGYPUPVR","Üye",7532,1883
14,192,0,"Master III","Super Miner Bro","#22PCJ0LVC","Üye",7530,1882
15,78,120,"Master III","melle","#9PG2J00R8","Büyük",7500,1875
16,118,0,"Master II","GrimViking","#YV0CCCQ2Q","Yardımcı lider",7347,1836
17,8,0,"Master II","Nol","#PYGQLRP","Üye",7299,1824
18,16,0,"Master II","anton","#9GRUVR8JJ","Üye",7292,1823
19,106,160,"Master II","Gobble","#2LCCGPGYY","Büyük",7268,1817
20,76,160,"Master II","GRgamer","#JUUQJJQU","Üye",7232,1808
21,558,552,"Master II","frank","#VGL9PCJPL","Büyük",7224,866
22,10,80,"Master II","zazmuz","#CUG20RJ","Büyük",7206,864
23,74,260,"Master II","BigChungus","#YY2UJJ8J0","Yardımcı lider",7201,864
24,0,0,"Master II","GYYYRRA","#U8G2LLUY2","Üye",7153,858
25,52,0,"Master II","frogerbytez","#22RRQ8C8G","Büyük",7115,853
26,110,120,"Master II","69Kent_Jesus69","#L9Y2JP9VU","Üye",7109,853
27,140,0,"Master II","benjamin","#Y2R2QLL2L","Büyük",7090,850
28,0,0,"Master II","Mollemandrake","#ULJRG08V2","Üye",7082,849
29,202,280,"Master II","ty","#9QPLJU2QV","Büyük",7062,847
30,223,262,"Master II","wolf 11","#RV9JLQG","Üye",7000,840
31,0,0,"Master I","T.L.T.master","#QRC0PU8","Üye",6945,694
32,20,0,"Master I","Zackarias","#RRL9GG0P9","Üye",6769,676
33,0,0,"Master I","Larsson","#9YVL9YPYY","Üye",6767,676
34,42,80,"Master I","CircularPotato","#JJQV20UVV","Üye",6729,672
35,26,0,"Master I","chideee","#2V0Y9888P","Üye",6715,671
36,0,0,"Master I","Falken","#YV9YCVJQ","Üye",6711,671
37,290,240,"Master I","Knorrgubben","#2UP8YVQ","Üye",6705,670
38,396,440,"Master I","4Epic","#GVVLLL2JJ","Üye",6591,659
39,97,200,"Master I","Grandpa","#8LPUC8Q2P","Üye",6572,657
40,0,0,"Master I","ELMOK","#P92VVQLR0","Üye",6521,652
41,0,0,"Master I","Theo","#PGPQY8G90","Üye",6500,195
42,48,80,"Challenger III","Bengtsson100624","#GCQ2P00CV","Üye",6371,191
43,0,0,"Challenger III","Salleee","#LC0Q020VY","Üye",6366,190
44,160,0,"Challenger III","burredebulle","#Q2G0VRJCV","Büyük",6314,189
45,64,470,"Challenger III","ilias","#UGLPYULJJ","Büyük",6282,188
46,124,80,"Challenger III","llikilen","#20VQ0YG28","Üye",6228,186
47,256,40,"Challenger III","++TheoG++","#GUQVG98VJ","Büyük",6204,186
48,92,120,"Challenger III","Erik2000","#PQYQPQR2R","Üye",6109,183
49,417,400,"Challenger III","mjöl","#9VVLCLU0P","Üye",6089,182
50,330,320,"Challenger II","lawabeast","#8CY2GY0L9","Büyük",5913,177
