"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Simonciccio","#QLRQURPG2","عضو",9000,4500
2,36,40,"Grand Champion","tiger","#JR0C8VC0P","كبير",8822,4411
3,0,0,"Grand Champion","GALIUM","#JVV88Y80","عضو",8556,4278
4,0,0,"Grand Champion","christopher","#GR90QG0U","القائد",8500,4250
5,28,80,"Champion","ninji","#QCQCR09L2","عضو",8000,4000
6,98,100,"Master III","J gS","#LJVG0CR0U","عضو",7814,3907
7,24,60,"Master III","Rafael","#89P9VU0JL","عضو",7807,3903
8,63,0,"Master III","たぬき","#VUY92C02","عضو",7746,3873
9,0,0,"Master III","llegoelcaos","#98QCLY88Y","كبير",7701,3850
10,0,0,"Master III","Patricia","#RGJ9QJLV8","عضو",7674,3837
11,0,0,"Master III","tavolion23","#8VVUGPGQR","قائد مساعد",7590,1897
12,48,0,"Master III","なお","#QGLG2JPL0","عضو",7558,1889
13,36,40,"Master II","chando","#CLL9LVVPQ","قائد مساعد",7268,1817
14,0,0,"Master II","sr.alex","#2GCLYR9G","عضو",7239,1809
15,72,40,"Master II","Clasher","#RP9CRP2J2","كبير",7197,1799
16,0,0,"Master II","ACE_01","#RRQ80CP9J","عضو",7000,1750
17,0,0,"Master II","KevElMeco","#PVJQU9P2R","عضو",7000,1750
18,7,0,"Master I","ClashCarti","#2C9PV2Y0C","عضو",6911,1727
19,0,0,"Master I","abi","#P29GR0JC0","عضو",6802,1700
20,86,80,"Master I","Shanna Cat","#V9G2CYYV9","عضو",6746,1686
21,0,0,"Master I","marcos","#9P902PYL","عضو",6552,786
22,13,120,"Challenger III","JAVYBIEBS","#P080GPVYG","عضو",6301,756
23,0,0,"Challenger III","Daguini","#PP98VQUY","عضو",6283,753
24,0,0,"Challenger III","VEGETA GAYMER","#9GPPQPPPU","عضو",6160,739
25,0,0,"Challenger III","HumanitysFaith","#99VG920Q","كبير",6152,738
26,0,0,"Challenger II","HumanitysHope","#82RY0ULU","كبير",5906,708
27,61,24,"Challenger II","duro de morir","#YUQGGJQYG","عضو",5871,704
28,0,0,"Challenger II","Bubba","#CCYL882VG","عضو",5769,692
29,52,40,"Challenger II","CHANDOTHESECOND","#CUP292PPP","كبير",5739,688
30,0,0,"Challenger I","boss","#V2VPYG2","عضو",5273,632
31,0,0,"Challenger I","strong warriors","#CULQ9RCLG","عضو",5226,522
32,0,0,"الساحة 13","christopher","#P8J9U8PVV","عضو",4326,432
33,0,0,"الساحة 9","andres","#UPP2GVU88","عضو",2655,265
34,0,0,"الساحة 7","nugget","#CYY2GGRY0","عضو",2064,206
35,0,0,"الساحة 6","*&lt;eduardo&gt;*","#R20YP8VU2","عضو",1958,195
36,0,0,"الساحة 4","MrSpaceCat96","#ULC2Q2P9V","عضو",1124,112
