"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,146,0,"Royal Champion","Trastornal","#9ULR988RV","Üye",9000,4500
2,75,20,"Royal Champion","Fullbuster","#2UVVC0VVQ","Yardımcı lider",9000,4500
3,134,120,"Royal Champion","Trainer™","#U9CGC0Q2","Büyük",9000,4500
4,44,0,"Royal Champion","Tomás","#22RGC980C","Lider",9000,4500
5,116,0,"Champion","El Rey Pepe","#LY0G2C9J","Üye",8258,4129
6,115,144,"Champion","Rivera²²","#PYPYC90YJ","Üye",8140,4070
7,81,0,"Master III","eldar2","#Q2CUPGVQ8","Üye",7956,3978
8,92,0,"Master III","lamazorcanegra","#89889YPGQ","Yardımcı lider",7707,3853
9,0,0,"Master III","soul","#JRUG2VLCP","Büyük",7659,3829
10,0,30,"Master III","seoc","#2QCYJCLYG","Yardımcı lider",7658,3829
11,64,0,"Master III","Kaiser Khan","#2PVVLG98U","Yardımcı lider",7500,1875
12,86,80,"Master II","kudori","#R82V0QYC0","Yardımcı lider",7323,1830
13,8,183,"Master II","•HELSING•","#RJJYJGUV2","Üye",7233,1808
14,62,120,"Master II","Geruda","#28PUQG2U2","Üye",7197,1799
15,0,40,"Master II","Elisa77","#LUL902LVP","Üye",7186,1796
16,20,64,"Master II","Daniel 20G","#P8GJL0JL9","Üye",7175,1793
17,18,40,"Master II","isaac","#LYJ09GCVG","Üye",7119,1779
18,38,80,"Master II","ramengirl","#GG8GCJ9LV","Yardımcı lider",7088,1772
19,137,120,"Master II","renee","#90L9PQ89L","Üye",7069,1767
20,0,80,"Master II","maximo","#VUR80JLQY","Üye",7003,1750
21,0,0,"Master I","emir tasayco","#9PJY2CU8R","Üye",6824,818
22,88,120,"Master I","atypical","#JQUVJYJL9","Büyük",6813,817
23,0,0,"Master I","bastiuu","#2RGCPVYGL","Üye",6776,813
24,73,200,"Master I","Anntonio","#J0G9J9UG9","Üye",6679,801
25,68,80,"Master I","Swampfire","#2U2U08LQL","Büyük",6655,798
26,0,0,"Master I","juan k","#Y8U8YC2YG","Büyük",6653,798
27,44,40,"Master I","dyyy_laaa_n","#L8PCRQ9CQ","Üye",6594,791
28,42,0,"Master I","fabian","#Y0U0YQL2R","Büyük",6525,783
29,146,40,"Challenger III","NEW TADASHÏ","#90LYQYRP0","Üye",6386,766
30,0,40,"Challenger III","Bruneli","#8Y0LQY92Y","Üye",6384,766
31,0,0,"Challenger III","dani","#80YJUP92R","Üye",6276,627
32,44,80,"Challenger III","seba_bravo","#8CRUU2LV2","Üye",6154,615
33,60,160,"Challenger II","alonzoo","#UYU0YUURC","Üye",5846,584
34,59,96,"Challenger II","KILLER-_-SMOKER","#8CQCGC8YP","Üye",5626,562
