"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,96,"Royal Champion","You daуН❤️","#LRU80YJU2","Member",9000,4500
2,70,48,"Royal Champion","makhovvv111","#G08C0Q2P8","Member",9000,4500
3,46,80,"Royal Champion","нагибатор228","#Q20U8UJCV","Member",9000,4500
4,0,0,"Royal Champion","Zera","#9Y82UY8LU","Elder",9000,4500
5,50,0,"Grand Champion","BOJACK","#Y2U980UJR","Member",8500,4250
6,148,140,"Champion","димон тащер","#28PV9PRUR","Leader",8183,4091
7,0,0,"Champion","foxyyy","#8LUYUV8V","Co-leader",8176,4088
8,0,0,"Champion","F4NAT ROCKA","#JY9GVY","Elder",8116,4058
9,220,240,"Champion","SAGITARIUS","#R8PYJPG8P","Member",8000,4000
10,60,0,"Master III","ВЛАД_РЕЙС [YT]","#LV8JJYLC0","Member",7748,3874
11,18,40,"Master III","VaNdAlIsM","#UY2VR8Y2V","Member",7686,1921
12,118,0,"Master III","Its me™©","#J2V82GURP","Co-leader",7676,1919
13,0,0,"Master III","t°t $@мыи`","#89YPYL2RR","Member",7576,1894
14,32,80,"Master III","madness","#82QL92QQU","Co-leader",7565,1891
15,0,0,"Master II","Balya","#YGQJGGGL8","Member",7265,1816
16,0,0,"Master II","ZEVS CLANSH","#28Y2P28J9","Member",7261,1815
17,136,160,"Master II","Phillordtop1ggg","#P9CURLYCL","Member",7241,1810
18,0,0,"Master II","Martin","#PLU8G2G0","Co-leader",7055,1763
19,0,0,"Master II","Циtрус","#P29L8JVJ","Co-leader",7030,1757
20,16,0,"Master II","SRT SHISHEN","#9VQJGULGV","Member",7028,1757
21,80,184,"Master II","kolya675","#LQ9QYYJ9U","Member",7028,843
22,122,0,"Master II","Yazasta_lina","#QC9CQY0PQ","Member",7012,841
23,0,0,"Master II","Duman abi","#GCRQUC9YQ","Member",7007,840
24,42,80,"Master II","kirill)_00","#RPQJ0V2JQ","Member",7000,840
25,42,0,"Master I","200 ping god","#G92CP92C0","Member",6823,818
26,0,0,"Master I","Dokos","#2GYPLU0QC","Member",6792,815
27,0,0,"Master I","степыч","#8JP8LPJ8","Member",6784,814
28,0,0,"Master I","hwall_158","#CJYR08RJU","Elder",6680,801
29,0,0,"Master I","111","#9V0VR8P8Y","Elder",6623,794
30,0,0,"Master I","☠️","#PRUUUYLPP","Member",6621,794
31,0,0,"Master I","артуррррр","#LQG9LR2Y8","Member",6568,656
32,134,0,"Master I","Повезло_повезло","#JRL09LC8U","Member",6509,650
33,50,110,"Master I","Razar","#JGVRQQRU8","Member",6500,650
34,20,120,"Challenger III","Кот в тапках","#C9PQ2YGY","Member",6425,642
35,62,120,"Challenger III","ADVEN","#GVP2YU22V","Member",6313,631
36,34,40,"Challenger III","Патамукта","#CCGLGVULR","Elder",6209,620
37,0,0,"Challenger III","√∆¶×~$€%","#GG02YG02L","Member",6127,612
38,0,0,"Challenger III","bisram","#YLQLY2YP2","Member",6079,607
39,0,0,"Challenger II","Настюша тащер","#G8QCGVQG9","Member",5944,594
40,0,0,"Challenger II","Fernandez","#YLC0VJGL","Co-leader",5612,561
41,0,0,"Challenger II","wery","#QYLRRJ0GV","Elder",5560,166
42,0,0,"Challenger I","ренат про","#QG09VJQ2Y","Member",5248,157
43,0,40,"Arena 13","Adven Jr","#GQRRU22YC","Member",4451,133
