"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,550,280,"Royal Champion","DBL｜ninja❤️️✨百步","#U8JV0GVGY","Co-leader",9000,4500
2,217,0,"Royal Champion","xiong88","#Y900YRY9","Member",9000,4500
3,176,240,"Royal Champion","guoshn","#VQRVCP99L","Elder",9000,4500
4,0,200,"Royal Champion","小星","#V28GU9YQR","Elder",9000,4500
5,240,0,"Royal Champion","午夜阳光","#99988V80Y","Elder",9000,4500
6,173,0,"Royal Champion","Xiong.oskar","#88VY2JC","Leader",9000,4500
7,118,160,"Royal Champion","Shadow","#U2RJV9PRY","Elder",9000,4500
8,135,280,"Grand Champion","鲨鱼青椒","#U9QGJ2C09","Co-leader",8958,4479
9,534,200,"Grand Champion","ssd","#UV8VV0R8Y","Member",8716,4358
10,589,320,"Champion","Solenya","#20RJQP8LR","Elder",8290,4145
11,96,240,"Champion","清悦","#V0G0LJYVR","Member",8239,2059
12,320,0,"Champion","Bear Zoo","#2PLG2CU0","Co-leader",8174,2043
13,548,320,"Champion","国际服我最强之天子","#U2G9Q0VCR","Member",8143,2035
14,402,320,"Champion","sailee","#CR9JRUUUY","Elder",8122,2030
15,1016,280,"Champion","你别急","#UPJYUV8RL","Elder",8118,2029
16,8,160,"Champion","super dk","#VRLQ02VQ2","Member",8056,2014
17,40,200,"Champion","浅梦","#UGU9L8CPV","Elder",8012,2003
18,72,160,"Champion","Ted","#C280PQGCJ","Elder",8004,2001
19,132,320,"Master III","風撩戀","#VJY90P0QG","Elder",7671,1917
20,94,200,"Master III","绿箭","#U8YGPVYQY","Elder",7638,1909
21,172,0,"Master III","中国功夫打遍全球","#Q8VG29L","Co-leader",7577,909
22,64,160,"Master III","yuniwugua","#9YR280RGJ","Member",7559,907
23,122,160,"Master III","诗怡","#U8UR2GYJY","Elder",7500,900
24,114,0,"Master II","VXT","#22808V0V9","Elder",7419,890
25,260,240,"Master II","Adam","#V2JQQVLUU","Elder",7393,887
26,356,280,"Master II","捣蛋鬼","#VL8CY9RUY","Elder",7382,885
27,58,80,"Master II","&lt;－biubiu－⊂(`ω´∩","#VVY2Q8VV9","Member",7376,885
28,530,290,"Master II","似水流年axs","#UPQR22QPG","Member",7340,880
29,50,320,"Master II","kkkkkk","#VYL0222JR","Member",7308,876
30,37,200,"Master II","CURD","#CULPYLGYR","Member",7224,866
31,390,280,"Master II","Peter","#V88R0VYCU","Elder",7202,720
32,416,200,"Master II","寒凌","#UQR2PCJU2","Member",7112,711
33,164,200,"Master II","Senses","#U0J2920VV","Elder",7012,701
34,120,200,"Master II","026","#U9009YJ8P","Elder",7000,700
35,144,200,"Master II","CithyPrewett","#VRCY0JVQU","Member",7000,700
36,16,200,"Master I","爱岛管子","#CRR22VCCY","Member",6783,678
37,42,120,"Master I","悟空","#2JGQYQL08","Elder",6775,677
38,8,160,"Master I","Clhkxy","#VP92Y822P","Member",6729,672
39,55,224,"Master I","摘星","#CCR28VCR8","Member",6718,671
40,418,240,"Master I","奈何船家人生","#CRGGQYUL8","Member",6673,667
41,428,248,"Master I","白夜","#VJ2GR0RR0","Member",6601,198
42,8,200,"Master I","周淑怡！","#CCCVC0URP","Member",6590,197
43,0,160,"Master I","MeiX","#VCG98RC0G","Member",6558,196
44,2,110,"Master I","始祖迪克神亚当","#VYCYPPPYV","Member",6531,195
45,65,240,"Master I","lcj","#CJPPY22VQ","Elder",6530,195
46,8,216,"Challenger III","Michi","#C9QGL9U22","Member",6249,187
47,0,296,"Challenger III","十六夜","#V0UPG2VQU","Member",6168,185
48,119,280,"Challenger I","SSS","#CCCYRCUVP","Elder",5030,150
49,0,270,"Arena 13","撒旦之刃","#VQLGJJRG0","Member",4262,127
50,404,240,"Arena 12","CHNⅠB*M","#JU0CV0UQU","Member",3824,114
