"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","joseda","#9LVRC0920","Co-leader",9000,4500
2,34,0,"Royal Champion","cassano1990","#YYVL9990","Co-leader",9000,4500
3,8,0,"Royal Champion","Davidjerte","#8JYL202G","Co-leader",9000,4500
4,36,0,"Grand Champion","Adri","#R0UQGY20","Co-leader",8765,4382
5,0,0,"Grand Champion","Felixpin","#2VP8CYGJ8","Co-leader",8564,4282
6,0,0,"Grand Champion","vinyas","#8PPU2V2LY","Co-leader",8551,4275
7,0,0,"Champion","Jorg€♓⌛","#2Q2PY2GUQ","Co-leader",8393,4196
8,0,0,"Champion","migue7fcb","#9GR829R8","Co-leader",8328,4164
9,54,0,"Champion","ANTOINE","#9VGC8LRV","Co-leader",8288,4144
10,30,0,"Champion","ANTOINE C","#CJQ0GJU2","Co-leader",8287,4143
11,44,0,"Champion","Saltaleras I","#280PLQ8VQ","Co-leader",8260,2065
12,16,0,"Champion","JUAN CARLOS S.","#8UYG8QGQ","Co-leader",8259,2064
13,0,0,"Champion","cdiator","#2JRJQYJQ9","Co-leader",8080,2020
14,34,0,"Master III","Plajilius","#9RRJ8C0C","Leader",7851,1962
15,34,0,"Master III","Lanuit","#2U28V88L8","Co-leader",7722,1930
16,0,0,"Master III","Tyrion Lanister","#98RJRVCUC","Co-leader",7657,1914
17,0,120,"Master II","MandangaPitonga","#PGYVR8VR2","Elder",7312,1828
18,10,40,"Master II","raul333","#8V8L8G88","Member",7251,1812
19,0,40,"Master II","J.A.G.","#Q929J009G","Co-leader",7166,1791
20,0,0,"Master II","pepe","#PY0Y02C92","Co-leader",7126,1781
21,10,0,"Master I","RUBIOXAKY","#PRQCV8PC","Co-leader",6969,836
22,0,0,"Master I","Greg","#RQ2PJVJYV","Member",6833,819
23,10,120,"Master I","ÁLVARO","#2RGU8V8Y","Co-leader",6793,815
24,0,0,"Master I","erkiko23","#2C82V0CY","Co-leader",6774,812
25,0,0,"Master I","jucayu","#PPRPVQPGQ","Co-leader",6636,796
