"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,80,"Royal Champion","♥️Ṥῥếῃ₵ế℞♥️","#PJ9RU0PUR","Elder",9000,4500
2,18,0,"Champion","Michael7794","#8J2P8YJ09","Co-Leader",8215,4107
3,28,0,"Champion","Esteban","#282QCRC","Elder",8181,4090
4,0,0,"Champion","Chong:^","#P2GYGR2JP","Člen",8093,4046
5,0,0,"Champion","Lord Rojas","#2YUPJV8CQ","Leader",8086,4043
6,0,0,"Champion","mat555","#L29C29LQQ","Člen",8028,4014
7,0,0,"Master III","risk","#PCGJPC0UR","Elder",7831,3915
8,76,0,"Master III","♡Mari♡Flores♡","#8PCRJUYLQ","Co-Leader",7745,3872
9,10,40,"Master III","edward","#909VQRPC","Co-Leader",7591,3795
10,38,90,"Master III","lord hernancho","#LUYPJQJ80","Co-Leader",7557,3778
11,0,0,"Master II","Danielito18_","#2YRC2QRUG","Člen",7326,1831
12,0,0,"Master II","Joshua A.E","#288C8GY","Elder",7186,1796
13,0,0,"Master II","xxDylanxx","#CGJCG0GU","Člen",7164,1791
14,0,0,"Master II","Alejandro","#P0V9G0PJC","Člen",7117,1779
15,0,0,"Master II","Kevin","#PQCVVCQQ8","Člen",7090,1772
16,0,0,"Master II","betocs","#VPL2GVR9","Elder",7030,1757
17,0,0,"Master I","FBI","#JUJ8Y00JJ","Člen",6837,1709
18,0,0,"Master I","Greivin","#LLJG0GL9Q","Člen",6780,1695
19,0,0,"Master I","Hugo™","#2G0UC22QP","Člen",6720,1680
20,38,70,"Master I","ALONSO","#L9JQLGVG","Elder",6712,1678
21,50,0,"Master I","I'm Just Seba","#8JPU9UGUV","Člen",6678,801
22,0,0,"Master I","C 4 P I","#RUJ99UV88","Člen",6670,800
23,8,40,"Master I","S E B A S","#LJ0V9VLCU","Člen",6629,795
24,0,0,"Master I","the killer","#JJU9RUJCY","Člen",6620,794
25,0,0,"Master I","★Daniel★","#9LGYGP0L","Člen",6530,783
26,40,0,"Challenger III","Dark-King","#R8LJQVQU0","Člen",6458,774
27,10,40,"Challenger III","Rojas","#22JJCV2RY","Co-Leader",6439,772
28,20,0,"Challenger III","pro mati","#LYGVQR90J","Co-Leader",6399,767
29,0,0,"Challenger III",""G_González"⚡","#CPJJYPJL","Člen",6283,753
30,0,0,"Challenger III","™️JoaKinng™️","#RVJ2YGP89","Člen",6163,739
31,8,0,"Challenger III","$$angelo$$","#PRQCQJGQU","Člen",6103,610
32,0,0,"Challenger III","RG4 JADER","#JPJQYJCRR","Člen",6033,603
33,0,0,"Challenger III","Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ*","#RJ9G9CPYY","Člen",6000,600
34,0,0,"Challenger II","Bazuko","#VC9L2C9Q9","Člen",5715,571
35,0,0,"Challenger II","jaikel_r9","#U2YGVC","Člen",5640,564
36,0,0,"Challenger I","emma","#ULQ02V9CJ","Člen",5243,524
37,0,0,"Aréna 3","byron","#CGUPR888V","Člen",871,87
